"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1890MJ","Personenauto","N.S.U.","PRINZ 4",,"20230317",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"548",,"648",,,"19700529","19700529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-03-17T00:00:00.000","1970-05-29T00:00:00.000","1970-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1922PK","Personenauto","N.S.U.","PRINZ 4",,"20030818",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"548",,"648",,,"19701016","19701016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-08-18T00:00:00.000","1970-10-16T00:00:00.000","1970-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1942PK","Personenauto","N.S.U.","PRINZ 4L",,"20210521",,"sedan","5","BLAUW","Niet geregistreerd","2","598","548","1000","648",,,"19710323","19710323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot kofferruimte","1000",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-05-21T00:00:00.000","1971-03-23T00:00:00.000","1971-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1963NM","Personenauto","N.S.U.","PRINZ 4L",,"20140531",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"548",,"648",,,"19700619","19700619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2014-05-31T00:00:00.000","1970-06-19T00:00:00.000","1970-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2024MA","Personenauto","N.S.U.","PRINZ 4 L",,"20090424",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"548",,"648",,,"19700109","19700109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in r. watergoot kofferruimte",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2009-04-24T00:00:00.000","1970-01-09T00:00:00.000","1970-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25UG89","Personenauto","N.S.U.","PRINZ 4 L",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"548",,"648",,,"19710820","19710820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1971-08-20T00:00:00.000","1971-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZK41","Personenauto","N.S.U.","PRINZ 4",,"20070209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"548",,"648",,,"19710322","19710322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2007-02-09T00:00:00.000","1971-03-22T00:00:00.000","1971-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2996PK","Personenauto","N.S.U.","PRINZ 4",,"20050322",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"548",,"648",,,"19701123","19701123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2005-03-22T00:00:00.000","1970-11-23T00:00:00.000","1970-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3172AZ","Personenauto","N.S.U.","PRINZ 4",,"20231005",,"sedan","4","ROOD","Niet geregistreerd","2","598","558","1000","658",,,"19660419","20231005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1000",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-05T00:00:00.000","1966-04-19T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3280PN","Personenauto","N.S.U.","PRINZ 4 L",,"19980217",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"548",,"648",,,"19710614","19710614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-02-17T00:00:00.000","1971-06-14T00:00:00.000","1971-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3520RK","Personenauto","N.S.U.","PRINZ 4",,"20200622",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19710521","19710521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2020-06-22T00:00:00.000","1971-05-21T00:00:00.000","1971-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3548RK","Personenauto","N.S.U.","PRINZ 4",,"19870403",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"548",,"648",,,"19710708","19710708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"1987-04-03T00:00:00.000","1971-07-08T00:00:00.000","1971-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3551RK","Personenauto","N.S.U.","PRINZ 4",,"20120522",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"548",,"648",,,"19710608","19710608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op bodemplaat","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2012-05-22T00:00:00.000","1971-06-08T00:00:00.000","1971-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3559RK","Personenauto","N.S.U.","PRINZ 4",,"20231014",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"548",,"648",,,"19710514","19710514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-10-14T00:00:00.000","1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MX24","Personenauto","N.S.U.","PRINZ 4 L",,"20130712",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"548",,"648",,,"19730509","19730509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in r. watergoot in kofferruimte",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2013-07-12T00:00:00.000","1973-05-09T00:00:00.000","1973-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3754UR","Personenauto","N.S.U.","PRINZ 4",,"20110607",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19720908","19720908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-06-07T00:00:00.000","1972-09-08T00:00:00.000","1972-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3764UR","Personenauto","N.S.U.","PRINZ 4",,"20201126",,"hatchback","5","ROOD","Niet geregistreerd","2","600","548",,"648",,,"19720901","19720901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot kofferruimte","0",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-11-26T00:00:00.000","1972-09-01T00:00:00.000","1972-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3765UR","Personenauto","N.S.U.","PRINZ 4",,"19901105",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19720901","19720901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-11-05T00:00:00.000","1972-09-01T00:00:00.000","1972-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
