"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZSG6","FORD","B-MAX","20130122","20130122","ZWART","22145","MPV"
"Personenauto","03ZSX2","FORD","B-MAX","20130129","20130129","ZWART","22396","MPV"
"Personenauto","03ZTX1","FORD","B-MAX","20130222","20130222","GRIJS","22795","MPV"
"Personenauto","03ZVK2","FORD","B-MAX","20130228","20130228","GRIJS","23695","MPV"
"Personenauto","03ZVX5","FORD","B-MAX","20130228","20130228","BLAUW","22145","MPV"
"Personenauto","03ZXG1","FORD","B-MAX","20130228","20130228","BRUIN","22445","MPV"
"Personenauto","03ZXP4","FORD","B-MAX","20130306","20130306","BRUIN","22445","MPV"
"Personenauto","04ZJB4","FORD","B-MAX","20121123","20121123","GRIJS","23689","MPV"
"Personenauto","04ZJS5","FORD","B-MAX","20121130","20121130","GRIJS","26575","MPV"
"Personenauto","04ZLD3","FORD","B-MAX","20130102","20130102","GRIJS","24639","MPV"
"Personenauto","04ZLJ1","FORD","B-MAX","20130108","20130108","ZWART","25045","MPV"
"Personenauto","04ZND6","FORD","B-MAX","20130104","20130104","BRUIN","26434","MPV"
"Personenauto","04ZRP8","FORD","B-MAX","20130111","20130111","GRIJS","22445","MPV"
"Personenauto","04ZRP9","FORD","B-MAX","20130111","20130111","GRIJS","23535","MPV"
"Personenauto","04ZRS3","FORD","B-MAX","20130110","20130110","ZWART","22145","MPV"
"Personenauto","04ZSG6","FORD","B-MAX","20130121","20130121","GRIJS","22145","MPV"
"Personenauto","04ZSJ7","FORD","B-MAX","20130125","20130125","GRIJS","23535","MPV"
"Personenauto","04ZST6","FORD","B-MAX","20130130","20130130","ZWART","23145","MPV"
"Personenauto","04ZTX1","FORD","B-MAX","20130228","20130228","BRUIN","23445","MPV"
"Personenauto","04ZVK2","FORD","B-MAX","20130221","20130221","GRIJS","26045","MPV"
"Personenauto","04ZVK3","FORD","B-MAX","20130222","20130222","GRIJS","22445","MPV"
"Personenauto","04ZVT7","FORD","B-MAX","20130228","20130228","WIT","26695","MPV"
"Personenauto","04ZVX5","FORD","B-MAX","20130228","20130228","GRIJS","22396","MPV"
"Personenauto","04ZXG1","FORD","B-MAX","20130228","20130228","GRIJS","22445","MPV"
"Personenauto","04ZXP4","FORD","B-MAX","20130320","20130320","BLAUW","22795","MPV"
"Personenauto","05ZHR3","FORD","B-MAX","20121119","20121119","GRIJS","23689","MPV"
"Personenauto","05ZJB4","FORD","B-MAX","20121123","20121123","BRUIN","23129","MPV"
"Personenauto","05ZJP5","FORD","B-MAX","20130103","20130103","WIT","22499","MPV"
"Personenauto","05ZLJ1","FORD","B-MAX","20130215","20130215","GRIJS","25695","MPV"
"Personenauto","05ZLP4","FORD","B-MAX","20130103","20130103","GRIJS","25045","MPV"
"Personenauto","05ZND6","FORD","B-MAX","20130228","20130228","BLAUW","25045","MPV"
"Personenauto","05ZRP8","FORD","B-MAX","20130112","20130112","GRIJS","23385","MPV"
"Personenauto","05ZRP9","FORD","B-MAX","20130125","20130125","ZWART","22145","MPV"
"Personenauto","05ZSX1","FORD","B-MAX","20130204","20130204","GRIJS","23535","MPV"
"Personenauto","05ZTF4","FORD","B-MAX","20130228","20130228","ZWART","22145","MPV"
"Personenauto","05ZTS9","FORD","B-MAX","20130216","20130216","GRIJS","25665","MPV"
"Personenauto","05ZTZ5","FORD","B-MAX","20130216","20130216","GRIJS","22445","MPV"
"Personenauto","05ZVT7","FORD","B-MAX","20130228","20130228","WIT","22945","MPV"
"Personenauto","05ZVX5","FORD","B-MAX","20130228","20130228","BLAUW","22795","MPV"
"Personenauto","05ZXG1","FORD","B-MAX","20130228","20130228","BRUIN","22445","MPV"
"Personenauto","05ZXP4","FORD","B-MAX","20130306","20130306","GRIJS","22445","MPV"
"Personenauto","06ZJB4","FORD","B-MAX","20121124","20121124","GRIJS","25055","MPV"
"Personenauto","06ZKX8","FORD","B-MAX","20121221","20121221","WIT","25684","MPV"
"Personenauto","06ZLD4","FORD","B-MAX","20130105","20130105","ROOD","23445","MPV"
"Personenauto","06ZLJ1","FORD","B-MAX","20130109","20130109","BLAUW","21650","MPV"
"Personenauto","06ZLP4","FORD","B-MAX","20130111","20130111","GRIJS","25345","MPV"
"Personenauto","06ZRP8","FORD","B-MAX","20130121","20130121","BLAUW","22145","MPV"
"Personenauto","06ZTF5","FORD","B-MAX","20130131","20130131","GRIJS","23535","MPV"
"Personenauto","06ZVH7","FORD","B-MAX","20130223","20130223","GRIJS","22445","MPV"
"Personenauto","06ZXG1","FORD","B-MAX","20130228","20130228","GRIJS","23535","MPV"
"Personenauto","06ZXL3","FORD","B-MAX","20130308","20130308","GRIJS","24445","MPV"
"Personenauto","07ZHV3","FORD","B-MAX","20121121","20121121","BLAUW","25040","MPV"
"Personenauto","07ZJB4","FORD","B-MAX","20121123","20121123","GRIJS","22950","MPV"
"Personenauto","07ZKX8","FORD","B-MAX","20121220","20121220","ORANJE","25045","MPV"
"Personenauto","07ZLJ1","FORD","B-MAX","20130103","20130103","GRIJS","23689","MPV"
"Personenauto","07ZLP4","FORD","B-MAX","20130115","20130115","WIT","24844","MPV"
"Personenauto","07ZRP8","FORD","B-MAX","20130110","20130110","WIT","23595","MPV"
"Personenauto","07ZSG6","FORD","B-MAX","20130121","20130121","BRUIN","23095","MPV"
"Personenauto","07ZVG4","FORD","B-MAX","20130221","20130221","BLAUW","22145","MPV"
"Personenauto","08ZHR3","FORD","B-MAX","20121206","20121206","GRIJS","23689","MPV"
"Personenauto","08ZHX8","FORD","B-MAX","20121123","20121123","BLAUW","25045","MPV"
"Personenauto","08ZKV2","FORD","B-MAX","20121221","20121221","GRIJS","23645","MPV"
"Personenauto","08ZLJ1","FORD","B-MAX","20130102","20130102","ZWART","22300","MPV"
"Personenauto","08ZLP4","FORD","B-MAX","20130108","20130108","GRIJS","26224","MPV"
"Personenauto","08ZNR2","FORD","B-MAX","20130105","20130105","GRIJS","23689","MPV"
"Personenauto","08ZRP8","FORD","B-MAX","20130125","20130125","WIT","22345","MPV"
"Personenauto","08ZRT7","FORD","B-MAX","20130110","20130110","GRIJS","22155","MPV"
"Personenauto","08ZTB2","FORD","B-MAX","20130130","20130130","GRIJS","25365","MPV"
"Personenauto","08ZTB4","FORD","B-MAX","20130202","20130202","ZWART","24765","MPV"
"Personenauto","08ZVH7","FORD","B-MAX","20130220","20130220","WIT","21695","MPV"
"Personenauto","08ZVX5","FORD","B-MAX","20130228","20130228","GRIJS","22696","MPV"
"Personenauto","08ZVX6","FORD","B-MAX","20130228","20130228","ZWART","22145","MPV"
"Personenauto","08ZXG2","FORD","B-MAX","20130228","20130228","GRIJS","26345","MPV"
"Personenauto","08ZXL3","FORD","B-MAX","20130321","20130321","WIT","27335","MPV"
"Personenauto","09ZGG1","FORD","B-MAX","20121031","20121031","BRUIN","26434","MPV"
"Personenauto","09ZHR3","FORD","B-MAX","20121117","20121117","ZWART","22300","MPV"
"Personenauto","09ZHX8","FORD","B-MAX","20121123","20121123","WIT","24594","MPV"
"Personenauto","09ZLJ1","FORD","B-MAX","20130102","20130102","ZWART","22300","MPV"
"Personenauto","09ZNP7","FORD","B-MAX","20130103","20130103","ZWART","25045","MPV"
"Personenauto","09ZNR2","FORD","B-MAX","20130103","20130103","BRUIN","26434","MPV"
"Personenauto","09ZRP8","FORD","B-MAX","20130108","20130108","WIT","25825","MPV"
"Personenauto","09ZST5","FORD","B-MAX","20130208","20130208","GRIJS","26345","MPV"
"Personenauto","09ZTB2","FORD","B-MAX","20130130","20130130","GRIJS","22705","MPV"
"Personenauto","09ZVL9","FORD","B-MAX","20130225","20130225","GRIJS","23145","MPV"
"Personenauto","09ZVR9","FORD","B-MAX","20130227","20130227","ROOD","21746","MPV"
"Personenauto","09ZVX5","FORD","B-MAX","20130228","20130228","WIT","23036","MPV"
"Personenauto","09ZVX6","FORD","B-MAX","20130228","20130228","GRIJS","22145","MPV"
"Personenauto","09ZXG2","FORD","B-MAX","20130228","20130228","GRIJS","22696","MPV"
"Personenauto","09ZXL3","FORD","B-MAX","20130322","20130322","GRIJS","22396","MPV"
"Personenauto","10ZGG1","FORD","B-MAX","20121031","20121031","GRIJS","23300","MPV"
"Personenauto","10ZJJ3","FORD","B-MAX","20121205","20121205","ZWART","22300","MPV"
"Personenauto","10ZLJ1","FORD","B-MAX","20130103","20130103","ZWART","22300","MPV"
"Personenauto","10ZNP7","FORD","B-MAX","20130117","20130117","GRIJS","25045","MPV"
"Personenauto","10ZNR2","FORD","B-MAX","20130131","20130131","BRUIN","24395","MPV"
"Personenauto","10ZRP8","FORD","B-MAX","20130111","20130111","GRIJS","23535","MPV"
"Personenauto","10ZSJ7","FORD","B-MAX","20130125","20130125","ZWART","24485","MPV"
"Personenauto","10ZSV9","FORD","B-MAX","20130131","20130131","BLAUW","22145","MPV"
"Personenauto","10ZTR4","FORD","B-MAX","20130211","20130211","GRIJS","20945","MPV"
"Personenauto","10ZVB8","FORD","B-MAX","20130215","20130215","BRUIN","22445","MPV"
"Personenauto","10ZVX6","FORD","B-MAX","20130228","20130228","ZWART","22396","MPV"
"Personenauto","10ZVX5","FORD","B-MAX","20130228","20130228","WIT","21946","MPV"
"Personenauto","10ZXG2","FORD","B-MAX","20130228","20130228","ZWART","22145","MPV"
"Personenauto","11ZGG1","FORD","B-MAX","20121031","20121031","GRIJS","23689","MPV"
"Personenauto","11ZHV3","FORD","B-MAX","20121123","20121123","GRIJS","22950","MPV"
"Personenauto","11ZJJ3","FORD","B-MAX","20121130","20121130","GRIJS","25355","MPV"
"Personenauto","11ZJP5","FORD","B-MAX","20121130","20121130","GRIJS","23300","MPV"
"Personenauto","11ZLJ1","FORD","B-MAX","20130102","20130102","BLAUW","25045","MPV"
"Personenauto","11ZNP7","FORD","B-MAX","20130228","20130228","GRIJS","25045","MPV"
"Personenauto","11ZRP7","FORD","B-MAX","20130111","20130111","GRIJS","23045","MPV"
"Personenauto","11ZRP8","FORD","B-MAX","20130125","20130125","ZWART","22145","MPV"
"Personenauto","11ZRT7","FORD","B-MAX","20130111","20130111","GRIJS","24045","MPV"
"Personenauto","11ZSH7","FORD","B-MAX","20130121","20130121","WIT","21705","MPV"
"Personenauto","11ZSV9","FORD","B-MAX","20130131","20130131","ZWART","22145","MPV"
"Personenauto","11ZVP4","FORD","B-MAX","20130225","20130225","WIT","22345","MPV"
"Personenauto","11ZVX4","FORD","B-MAX","20130228","20130228","GRIJS","23390","MPV"
"Personenauto","11ZVX5","FORD","B-MAX","20130228","20130228","GRIJS","22445","MPV"
"Personenauto","11ZVX6","FORD","B-MAX","20130308","20130308","GRIJS","22246","MPV"
"Personenauto","11ZXF9","FORD","B-MAX","20130228","20130228","GRIJS","22145","MPV"
"Personenauto","12ZHS8","FORD","B-MAX","20121129","20121129","ZWART","22300","MPV"
"Personenauto","12ZHX8","FORD","B-MAX","20121124","20121124","ZWART","22300","MPV"
"Personenauto","12ZJJ3","FORD","B-MAX","20121129","20121129","WIT","21849","MPV"
"Personenauto","12ZKV2","FORD","B-MAX","20130228","20130228","GRIJS","23300","MPV"
"Personenauto","12ZLJ1","FORD","B-MAX","20130104","20130104","ZWART","22549","MPV"
"Personenauto","12ZND7","FORD","B-MAX","20130228","20130228","BLAUW","25045","MPV"
"Personenauto","12ZNR3","FORD","B-MAX","20130103","20130103","BLAUW","23980","MPV"
"Personenauto","12ZRP7","FORD","B-MAX","20130111","20130111","BLAUW","22795","MPV"
"Personenauto","12ZRP8","FORD","B-MAX","20130110","20130110","BRUIN","22445","MPV"
"Personenauto","12ZSH7","FORD","B-MAX","20130125","20130125","ZWART","26695","MPV"
"Personenauto","12ZSL9","FORD","B-MAX","20130125","20130125","GRIJS","23535","MPV"
"Personenauto","12ZSV9","FORD","B-MAX","20130131","20130131","WIT","26495","MPV"
"Personenauto","12ZTT9","FORD","B-MAX","20130220","20130220","ZWART","22549","MPV"
"Personenauto","12ZTZ4","FORD","B-MAX","20130216","20130216","ZWART","23145","MPV"
"Personenauto","12ZVX5","FORD","B-MAX","20130228","20130228","GRIJS","22445","MPV"
"Personenauto","12ZVX6","FORD","B-MAX","20130227","20130227","ZWART","22145","MPV"
"Personenauto","13ZHS8","FORD","B-MAX","20121119","20121119","ZWART","25294","MPV"
"Personenauto","13ZHX8","FORD","B-MAX","20121130","20121130","BLAUW","22300","MPV"
"Personenauto","13ZJJ3","FORD","B-MAX","20121130","20121130","WIT","22849","MPV"
"Personenauto","13ZNR3","FORD","B-MAX","20130102","20130102","BRUIN","26434","MPV"
"Personenauto","13ZRS3","FORD","B-MAX","20130114","20130114","GRIJS","23445","MPV"
"Personenauto","13ZRT7","FORD","B-MAX","20130111","20130111","GRIJS","23445","MPV"
"Personenauto","13ZSB2","FORD","B-MAX","20130122","20130122","GRIJS","25625","MPV"
"Personenauto","13ZSV9","FORD","B-MAX","20130211","20130211","ZWART","22795","MPV"
"Personenauto","13ZTB2","FORD","B-MAX","20130130","20130130","BLAUW","20994","MPV"
"Personenauto","13ZVX4","FORD","B-MAX","20130228","20130228","BLAUW","27445","MPV"
"Personenauto","14ZJJ3","FORD","B-MAX","20121130","20121130","ZWART","22300","MPV"
"Personenauto","14ZLD3","FORD","B-MAX","20130109","20130109","BRUIN","26434","MPV"
"Personenauto","14ZND8","FORD","B-MAX","20130102","20130102","GRIJS","25045","MPV"
"Personenauto","14ZNF2","FORD","B-MAX","20130110","20130110","BLAUW","25045","MPV"
"Personenauto","14ZNR1","FORD","B-MAX","20130130","20130130","BRUIN","26434","MPV"
"Personenauto","14ZRT7","FORD","B-MAX","20130118","20130118","GRIJS","23535","MPV"
"Personenauto","14ZSJ7","FORD","B-MAX","20130124","20130124","BLAUW","23145","MPV"
"Personenauto","14ZSV9","FORD","B-MAX","20130131","20130131","GRIJS","26846","MPV"
"Personenauto","14ZTB2","FORD","B-MAX","20130131","20130131","GRIJS","23535","MPV"
"Personenauto","14ZTP3","FORD","B-MAX","20130212","20130212","GRIJS","27095","MPV"
"Personenauto","14ZVP4","FORD","B-MAX","20130228","20130228","BRUIN","23445","MPV"
"Personenauto","14ZVR9","FORD","B-MAX","20130228","20130228","GRIJS","22145","MPV"
"Personenauto","14ZVT7","FORD","B-MAX","20130227","20130227","GRIJS","22445","MPV"
"Personenauto","14ZVX4","FORD","B-MAX","20130228","20130228","GRIJS","23535","MPV"
"Personenauto","14ZVX6","FORD","B-MAX","20130227","20130227","GRIJS","22445","MPV"
"Personenauto","14ZXG2","FORD","B-MAX","20130228","20130228","ZWART","22675","MPV"
"Personenauto","15ZJP5","FORD","B-MAX","20121130","20121130","ZWART","22300","MPV"
"Personenauto","15ZJS3","FORD","B-MAX","20121201","20121201","GRIJS","24129","MPV"
"Personenauto","15ZLD3","FORD","B-MAX","20121228","20121228","ZWART","22300","MPV"
"Personenauto","15ZLP5","FORD","B-MAX","20130228","20130228","BRUIN","26434","MPV"
"Personenauto","15ZND8","FORD","B-MAX","20130131","20130131","GRIJS","25045","MPV"
"Personenauto","15ZRP9","FORD","B-MAX","20130125","20130125","GRIJS","24885","MPV"
"Personenauto","15ZSV9","FORD","B-MAX","20130131","20130131","GRIJS","20945","MPV"
"Personenauto","15ZTB2","FORD","B-MAX","20130130","20130130","GRIJS","22145","MPV"
"Personenauto","15ZVP4","FORD","B-MAX","20130228","20130228","GRIJS","22145","MPV"
"Personenauto","15ZVT7","FORD","B-MAX","20130228","20130228","ZWART","23235","MPV"
"Personenauto","15ZVX4","FORD","B-MAX","20130228","20130228","ZWART","22145","MPV"
"Personenauto","15ZXG2","FORD","B-MAX","20130228","20130228","GRIJS","26045","MPV"
"Personenauto","15ZXL3","FORD","B-MAX","20130321","20130321","GRIJS","22445","MPV"
"Personenauto","16ZJB4","FORD","B-MAX","20121124","20121124","GRIJS","23250","MPV"
"Personenauto","16ZJP5","FORD","B-MAX","20121129","20121129","GRIJS","25345","MPV"
"Personenauto","16ZJS5","FORD","B-MAX","20121130","20121130","GRIJS","25345","MPV"
"Personenauto","16ZLD3","FORD","B-MAX","20121228","20121228","ZWART","22300","MPV"
"Personenauto","16ZLP3","FORD","B-MAX","20130107","20130107","BLAUW","25695","MPV"
"Personenauto","16ZLP5","FORD","B-MAX","20130107","20130107","ZWART","25045","MPV"
"Personenauto","16ZND8","FORD","B-MAX","20121231","20121231","BRUIN","26434","MPV"
"Personenauto","16ZRP7","FORD","B-MAX","20130109","20130109","GRIJS","23535","MPV"
"Personenauto","16ZRP9","FORD","B-MAX","20130131","20130131","GRIJS","23235","MPV"
"Personenauto","16ZRV8","FORD","B-MAX","20130116","20130116","GRIJS","22445","MPV"
"Personenauto","16ZSV9","FORD","B-MAX","20130131","20130131","BRUIN","22445","MPV"
"Personenauto","16ZTB2","FORD","B-MAX","20130131","20130131","GRIJS","26695","MPV"
"Personenauto","16ZTZ5","FORD","B-MAX","20130218","20130218","GRIJS","22445","MPV"
"Personenauto","16ZVK2","FORD","B-MAX","20130225","20130225","BRUIN","22455","MPV"
"Personenauto","16ZVT7","FORD","B-MAX","20130228","20130228","GRIJS","22145","MPV"
"Personenauto","16ZVX4","FORD","B-MAX","20130228","20130228","ORANJE","26045","MPV"
"Personenauto","16ZXF9","FORD","B-MAX","20130228","20130228","WIT","21695","MPV"
"Personenauto","17ZGB1","FORD","B-MAX","20121031","20121031","GRIJS","23689","MPV"
"Personenauto","17ZHS8","FORD","B-MAX","20121128","20121128","GRIJS","24339","MPV"
"Personenauto","17ZJB4","FORD","B-MAX","20121123","20121123","BRUIN","22600","MPV"
"Personenauto","17ZJP5","FORD","B-MAX","20121130","20121130","ZWART","22300","MPV"
"Personenauto","17ZJS5","FORD","B-MAX","20121130","20121130","GRIJS","23689","MPV"
"Personenauto","17ZKK7","FORD","B-MAX","20121218","20121218","GRIJS","22849","MPV"
"Personenauto","17ZLP3","FORD","B-MAX","20130104","20130104","BLAUW","25045","MPV"
"Personenauto","17ZND8","FORD","B-MAX","20130105","20130105","BLAUW","25045","MPV"
"Personenauto","17ZRP9","FORD","B-MAX","20130119","20130119","ZWART","23885","MPV"
"Personenauto","17ZSV9","FORD","B-MAX","20130131","20130131","GRIJS","22445","MPV"
"Personenauto","17ZTH6","FORD","B-MAX","20130201","20130201","GRIJS","23995","MPV"
"Personenauto","17ZTN2","FORD","B-MAX","20130212","20130212","GRIJS","22445","MPV"
"Personenauto","17ZVX4","FORD","B-MAX","20130228","20130228","GRIJS","26995","MPV"
"Personenauto","17ZVX6","FORD","B-MAX","20130228","20130228","BLAUW","22145","MPV"
"Personenauto","17ZXG1","FORD","B-MAX","20130228","20130228","ORANJE","23235","MPV"
"Personenauto","H939VT","FORD","B-MAX","20140729","20200918","GRIJS","24180","MPV"
"Personenauto","HP239P","FORD","B-MAX","20151216","20151216","BRUIN","26869","MPV"
"Personenauto","18ZGB1","FORD","B-MAX","20121031","20121031","BLAUW","25045","MPV"
"Personenauto","18ZHX8","FORD","B-MAX","20121124","20121124","BRUIN","22600","MPV"
"Personenauto","18ZJB4","FORD","B-MAX","20121122","20121122","GRIJS","23689","MPV"
"Personenauto","18ZJJ3","FORD","B-MAX","20121130","20121130","GRIJS","22600","MPV"
"Personenauto","18ZJP5","FORD","B-MAX","20121130","20121130","ZWART","22300","MPV"
"Personenauto","18ZJS4","FORD","B-MAX","20121217","20121217","ZWART","22300","MPV"
"Personenauto","18ZKS7","FORD","B-MAX","20121221","20121221","BLAUW","25045","MPV"
"Personenauto","18ZNF2","FORD","B-MAX","20130104","20130104","BLAUW","25045","MPV"
"Personenauto","18ZSV9","FORD","B-MAX","20130131","20130131","BLAUW","22145","MPV"
"Personenauto","18ZSX1","FORD","B-MAX","20130131","20130131","WIT","22195","MPV"
"Personenauto","18ZTR4","FORD","B-MAX","20130208","20130208","ZWART","23145","MPV"
"Personenauto","18ZVG4","FORD","B-MAX","20130228","20130228","GRIJS","22396","MPV"
"Personenauto","18ZVK3","FORD","B-MAX","20130223","20130223","BRUIN","22445","MPV"
"Personenauto","18ZVX4","FORD","B-MAX","20130227","20130227","GRIJS","22445","MPV"
"Personenauto","18ZXG1","FORD","B-MAX","20130228","20130228","ZWART","23395","MPV"
"Personenauto","19ZHS8","FORD","B-MAX","20121123","20121123","ZWART","22300","MPV"
"Personenauto","19ZJB4","FORD","B-MAX","20121122","20121122","GRIJS","23689","MPV"
"Personenauto","19ZJP5","FORD","B-MAX","20121204","20121204","GRIJS","22600","MPV"
"Personenauto","19ZKK7","FORD","B-MAX","20121220","20121220","GRIJS","22950","MPV"
"Personenauto","19ZKN8","FORD","B-MAX","20121213","20121213","ROOD","21660","MPV"
"Personenauto","19ZLJ2","FORD","B-MAX","20130102","20130102","BRUIN","26434","MPV"
"Personenauto","19ZNF2","FORD","B-MAX","20130103","20130103","GRIJS","25345","MPV"
"Personenauto","19ZSJ7","FORD","B-MAX","20130123","20130123","GRIJS","23325","MPV"
"Personenauto","19ZSV9","FORD","B-MAX","20130131","20130131","GRIJS","22145","MPV"
"Personenauto","19ZTF6","FORD","B-MAX","20130131","20130131","BLAUW","27135","MPV"
"Personenauto","19ZVB8","FORD","B-MAX","20130215","20130215","GRIJS","22145","MPV"
"Personenauto","19ZVL8","FORD","B-MAX","20130228","20130228","BRUIN","27435","MPV"
"Personenauto","19ZVL9","FORD","B-MAX","20130228","20130228","BLAUW","21946","MPV"
"Personenauto","19ZVP4","FORD","B-MAX","20130228","20130228","ZWART","22145","MPV"
"Personenauto","19ZVT7","FORD","B-MAX","20130228","20130228","GRIJS","23145","MPV"
"Personenauto","19ZVX6","FORD","B-MAX","20130228","20130228","GRIJS","22300","MPV"
"Personenauto","19ZXG1","FORD","B-MAX","20130228","20130228","BLAUW","26695","MPV"
"Personenauto","1KBF39","FORD","B-MAX","20130327","20130327","GRIJS","24271","MPV"
"Personenauto","1KBF49","FORD","B-MAX","20130312","20130312","GRIJS","22445","MPV"
"Personenauto","1KBF67","FORD","B-MAX","20130308","20130308","GRIJS","21045","MPV"
"Personenauto","1KBF76","FORD","B-MAX","20130315","20130315","ZWART","27574","MPV"
"Personenauto","1KBF77","FORD","B-MAX","20130314","20130314","BRUIN","24974","MPV"
"Personenauto","1KFJ46","FORD","B-MAX","20130329","20130329","ZWART","24570","MPV"
"Personenauto","1KFJ47","FORD","B-MAX","20130329","20130329","ZWART","23571","MPV"
"Personenauto","1KFJ48","FORD","B-MAX","20130329","20130329","BLAUW","23571","MPV"
"Personenauto","1KFJ96","FORD","B-MAX","20130330","20130330","BLAUW","22145","MPV"
"Personenauto","1KFJ97","FORD","B-MAX","20130330","20130330","GRIJS","23235","MPV"
"Personenauto","1KGV33","FORD","B-MAX","20130418","20130418","GRIJS","20645","MPV"
"Personenauto","1KGV38","FORD","B-MAX","20130417","20130417","WIT","22795","MPV"
"Personenauto","1KGV41","FORD","B-MAX","20130426","20130426","WIT","24690","MPV"
"Personenauto","1KGV52","FORD","B-MAX","20130417","20130417","BLAUW","23571","MPV"
"Personenauto","1KGV60","FORD","B-MAX","20130416","20130416","GRIJS","23245","MPV"
"Personenauto","1KGV62","FORD","B-MAX","20130424","20130424","ZWART","20745","MPV"
"Personenauto","1KGV75","FORD","B-MAX","20130417","20130417","GRIJS","23571","MPV"
"Personenauto","1KGV80","FORD","B-MAX","20130419","20130419","BLAUW","27140","MPV"
"Personenauto","1KGV83","FORD","B-MAX","20130425","20130425","GRIJS","23540","MPV"
"Personenauto","1KGV97","FORD","B-MAX","20130423","20130423","GRIJS","21245","MPV"
"Personenauto","1KGV98","FORD","B-MAX","20130423","20130423","GRIJS","20945","MPV"
