"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J440LX","JEEP","JEEP CHEROKEE","20140701","20201103","GRIJS","64783","stationwagen"
"Personenauto","JB415N","JEEP","JEEP CHEROKEE","20160204","20160204","BLAUW","66833","stationwagen"
"Personenauto","JD574H","JEEP","JEEP CHEROKEE","20160212","20160212","ZWART","60860","stationwagen"
"Personenauto","JD652S","JEEP","JEEP CHEROKEE","19930217","20160414","GRIJS",,"stationwagen"
"Personenauto","JF798T","JEEP","JEEP CHEROKEE","20160229","20160229","GRIJS","60860","stationwagen"
"Personenauto","JL158V","JEEP","JEEP CHEROKEE","20160511","20160511","ZWART","65946","stationwagen"
"Personenauto","JL459N","JEEP","JEEP CHEROKEE","20160429","20160429","GRIJS","65143","stationwagen"
"Personenauto","JL532H","JEEP","JEEP CHEROKEE","20160421","20160421","ZWART","50385","stationwagen"
"Personenauto","JN581B","JEEP","JEEP CHEROKEE","20160429","20160429","GRIJS","51380","stationwagen"
"Personenauto","JR412R","JEEP","JEEP CHEROKEE","20160531","20160531","GRIJS","60860","stationwagen"
"Personenauto","JS904G","JEEP","JEEP CHEROKEE","20160531","20160531","GRIJS","59281","stationwagen"
"Personenauto","JV362K","JEEP","JEEP CHEROKEE","20160624","20160624","ZWART","84190","stationwagen"
"Personenauto","JX059X","JEEP","JEEP CHEROKEE LTD.","20150701","20160708","WIT","68680","stationwagen"
"Personenauto","KH024J","JEEP","JEEP CHEROKEE","20160910","20160910","ZWART","60860","stationwagen"
"Personenauto","KT692J","JEEP","JEEP CHEROKEE","20161128","20161128","GRIJS","66185","stationwagen"
"Personenauto","L277GX","JEEP","JEEP CHEROKEE","20010513","20210601","ZWART",,"MPV"
"Personenauto","L628JS","JEEP","JEEP CHEROKEE","20040702","20210607","BRUIN",,"stationwagen"
"Personenauto","L849HG","JEEP","JEEP CHEROKEE","20190731","20210529","GRIJS","77199","stationwagen"
"Personenauto","N667ND","JEEP","JEEP CHEROKEE","19911127","20230915","BLAUW",,"MPV"
"Personenauto","N866TN","JEEP","JEEP CHEROKEE","20000501","20211228","WIT",,"stationwagen"
"Personenauto","N872SF","JEEP","JEEP CHEROKEE","19950509","20220108","GROEN",,"stationwagen"
"Personenauto","NB409D","JEEP","JEEP CHEROKEE","20161230","20161230","ZWART","67575","stationwagen"
"Personenauto","NF895N","JEEP","JEEP CHEROKEE","20170103","20170103","GRIJS","60860","stationwagen"
"Personenauto","NG065L","JEEP","JEEP CHEROKEE LATITUDE","20150504","20170121","ZWART","75123","stationwagen"
"Personenauto","NK051V","JEEP","JEEP CHEROKEE","20170311","20170311","ZWART","67593","stationwagen"
"Personenauto","NL274D","JEEP","JEEP CHEROKEE 4.0L","20000412","20170603","ROOD",,"MPV"
"Personenauto","NP507Z","JEEP","JEEP CHEROKEE","19920717","20170410","WIT",,"stationwagen"
"Personenauto","P349GG","JEEP","JEEP CHEROKEE","19931021","20230312","ZWART",,"MPV"
"Personenauto","PD029F","JEEP","JEEP CHEROKEE","20170607","20170607","WIT","67767","stationwagen"
"Personenauto","PD496L","JEEP","JEEP CHEROKEE","20170531","20170531","GRIJS","68817","stationwagen"
"Personenauto","PJ687S","JEEP","JEEP CHEROKEE","19931203","20180407","ZWART",,"MPV"
"Personenauto","PR203Z","JEEP","JEEP CHEROKEE 4.0","19961118","20171006","ZWART",,"stationwagen"
"Personenauto","PT665B","JEEP","JEEP CHEROKEE","20170915","20170915","GRIJS","68962","stationwagen"
"Personenauto","RZ227T","JEEP","JEEP CHEROKEE","20180228","20180228","GROEN","68090","stationwagen"
"Personenauto","S715VS","JEEP","JEEP CHEROKEE","19920330","20240424","BLAUW",,"stationwagen"
"Personenauto","S717VS","JEEP","JEEP CHEROKEE","19900705",,"WIT",,"stationwagen"
"Personenauto","TG287J","JEEP","JEEP CHEROKEE","20180730","20180730","BLAUW","63191","stationwagen"
"Personenauto","TG290J","JEEP","JEEP CHEROKEE","20180730","20180730","GRIJS","69775","stationwagen"
"Personenauto","TK604R","JEEP","JEEP CHEROKEE","19990801","20180822","WIT",,"stationwagen"
"Personenauto","TX432H","JEEP","CHEROKEE","19970514","20181102","ZWART",,"stationwagen"
"Bedrijfsauto","V651DG","JEEP","JEEP CHEROKEE","20160831","20170720","N.v.t.","51962","gesloten opbouw"
"Bedrijfsauto","VKX55B","JEEP","JEEP CHEROKEE","20180111","20210623","N.v.t.","44667","gesloten opbouw"
"Bedrijfsauto","VPV73Z","JEEP","GRAND CHEROKEE","20220518","20220518","N.v.t.","88420","gesloten opbouw"
"Bedrijfsauto","VS832R","JEEP","JEEP CHEROKEE","20100115","20151218","N.v.t.","36503","gesloten opbouw"
"Bedrijfsauto","VSB06H","JEEP","JEEP CHEROKEE","20000915","20220922","N.v.t.",,"gesloten opbouw"
"Personenauto","XS166X","JEEP","JEEP CHEROKEE","19930826","20200319","ROOD",,"stationwagen"
