"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K748XH","SEAT","SEAT LEON SP","20210331","20210331","ROOD","43854","stationwagen"
"Personenauto","K749XH","SEAT","SEAT LEON SP","20210331","20210331","GRIJS","31570","stationwagen"
"Personenauto","K779XG","SEAT","SEAT LEON SP","20210326","20210326","GRIJS","31570","stationwagen"
"Personenauto","K781ZL","SEAT","SEAT LEON SP","20210408","20210408","GRIJS","30570","stationwagen"
"Personenauto","K791XH","SEAT","SEAT LEON SP","20210326","20210326","ZWART","39489","stationwagen"
"Personenauto","K813ZL","SEAT","SEAT LEON SP","20210422","20210422","GRIJS","40394","stationwagen"
"Personenauto","K913XN","SEAT","SEAT LEON SP","20210401","20210401","GRIJS","31570","stationwagen"
"Personenauto","K933XG","SEAT","SEAT LEON SP","20210325","20210325","BLAUW","38835","stationwagen"
"Personenauto","K951XS","SEAT","SEAT LEON SP","20210402","20210402","BLAUW","31665","stationwagen"
"Personenauto","L003FJ","SEAT","SEAT LEON SP","20210512","20210512","GRIJS","33720","stationwagen"
"Personenauto","L004BP","SEAT","SEAT LEON SP","20210416","20210416","BLAUW","44726","stationwagen"
"Personenauto","L004FJ","SEAT","SEAT LEON SP","20210521","20210521","GRIJS","38424","stationwagen"
"Personenauto","L004XR","SEAT","SEAT LEON SP","20210825","20210825","GRIJS","34857","stationwagen"
"Personenauto","L005XR","SEAT","SEAT LEON SP","20210824","20210824","GRIJS","35562","stationwagen"
"Personenauto","L010XZ","SEAT","SEAT LEON SP","20210903","20210903","GRIJS","36250","stationwagen"
"Personenauto","L011RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211209","ZWART","41503","stationwagen"
"Personenauto","L013PH","SEAT","SEAT LEON SP","20210709","20210709","GRIJS","36498","stationwagen"
"Personenauto","L014GR","SEAT","SEAT LEON SP","20210526","20210526","ZWART","37717","stationwagen"
"Personenauto","L015FX","SEAT","SEAT LEON SP E-HYBRID150","20210514","20210514","BLAUW","41525","stationwagen"
"Personenauto","L021TX","SEAT","SEAT LEON SP","20210806","20210806","GRIJS","29775","stationwagen"
"Personenauto","L021ZJ","SEAT","SEAT LEON SP","20210831","20210831","ZWART","40072","stationwagen"
"Personenauto","L022TX","SEAT","SEAT LEON SP","20210901","20210901","ZWART","29680","stationwagen"
"Personenauto","L022ZJ","SEAT","SEAT LEON SP","20210902","20210902","GRIJS","39648","stationwagen"
"Personenauto","L022ZT","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","29680","stationwagen"
"Personenauto","L023TX","SEAT","SEAT LEON SP","20210827","20210827","WIT","29320","stationwagen"
"Personenauto","L024TX","SEAT","SEAT LEON SP","20210827","20210827","ZWART","29680","stationwagen"
"Personenauto","L025TX","SEAT","SEAT LEON SP","20210827","20210827","ZWART","29680","stationwagen"
"Personenauto","L025VN","SEAT","SEAT LEON SP","20210810","20210810","WIT","36497","stationwagen"
"Personenauto","L026TX","SEAT","SEAT LEON SP","20210827","20210827","GRIJS","29680","stationwagen"
"Personenauto","L027TX","SEAT","SEAT LEON SP","20210827","20210827","GRIJS","29680","stationwagen"
"Personenauto","L028TX","SEAT","SEAT LEON SP","20210901","20210901","ZWART","29680","stationwagen"
"Personenauto","L029XZ","SEAT","SEAT LEON SP","20210831","20210831","ZWART","36250","stationwagen"
"Personenauto","L031TX","SEAT","SEAT LEON SP","20210813","20210813","ZWART","42341","stationwagen"
"Personenauto","L033LL","SEAT","SEAT LEON SP","20210623","20210623","BLAUW","38835","stationwagen"
"Personenauto","L033VZ","SEAT","SEAT LEON SP","20210818","20210818","GRIJS","35062","stationwagen"
"Personenauto","L035HT","SEAT","SEAT LEON SP","20210529","20210529","GRIJS","34627","stationwagen"
"Personenauto","L040KP","SEAT","SEAT LEON SP","20210614","20210614","ZWART","29515","stationwagen"
"Personenauto","L042GX","SEAT","SEAT LEON SP","20210525","20210525","GRIJS","36812","stationwagen"
"Personenauto","L044GR","SEAT","SEAT LEON SP","20210521","20210521","ZWART","38835","stationwagen"
"Personenauto","L046GR","SEAT","SEAT LEON SP","20210520","20210520","GRIJS","38835","stationwagen"
"Personenauto","L046ZT","SEAT","SEAT LEON SP","20210903","20210903","ZWART","32680","stationwagen"
"Personenauto","L052TX","SEAT","SEAT LEON SP","20210813","20210813","GRIJS","41514","stationwagen"
"Personenauto","L053DP","SEAT","SEAT LEON SP","20210503","20210503","BLAUW","39742","stationwagen"
"Personenauto","L053PD","SEAT","SEAT LEON SP","20210708","20210708","ZWART","42149","stationwagen"
"Personenauto","L058PJ","SEAT","SEAT LEON SP","20210716","20210716","GRIJS","34642","stationwagen"
"Personenauto","L059NV","SEAT","SEAT LEON SP","20210706","20210706","ZWART","29515","stationwagen"
"Personenauto","L060KN","SEAT","SEAT LEON SP E-HYBRID150","20210611","20210611","WIT","42089","stationwagen"
"Personenauto","L062NT","SEAT","SEAT LEON SP","20210701","20210701","GRIJS","38126","stationwagen"
"Personenauto","L067KR","SEAT","SEAT LEON SP","20210615","20210615","ZWART","38835","stationwagen"
"Personenauto","L073NT","SEAT","SEAT LEON SP","20210701","20210701","ZWART","34647","stationwagen"
"Personenauto","L075ZT","SEAT","SEAT LEON SP","20210908","20210908","WIT","32230","stationwagen"
"Personenauto","L076HB","SEAT","SEAT LEON SP","20210526","20210526","GRIJS","31570","stationwagen"
"Personenauto","L076ZT","SEAT","SEAT LEON SP","20210908","20210908","ZWART","32230","stationwagen"
"Personenauto","L077HB","SEAT","SEAT LEON SP","20210527","20210527","GRIJS","35810","stationwagen"
"Personenauto","L077ZT","SEAT","SEAT LEON SP","20210910","20210910","GRIJS","34001","stationwagen"
"Personenauto","L078DN","SEAT","SEAT LEON SP","20210428","20210428","GRIJS","42913","stationwagen"
"Personenauto","L078HB","SEAT","SEAT LEON SP E-HYBRID150","20210527","20210527","GRIJS","40314","stationwagen"
"Personenauto","L080HB","SEAT","SEAT LEON SP","20210603","20210603","BLAUW","38639","stationwagen"
"Personenauto","L086NT","SEAT","SEAT LEON SP","20210701","20210701","GRIJS","40579","stationwagen"
"Personenauto","L089JG","SEAT","SEAT LEON SP","20210604","20210604","ROOD","44248","stationwagen"
"Personenauto","L092XF","SEAT","SEAT LEON SP","20210818","20210818","GRIJS","37520","stationwagen"
"Personenauto","L092ZR","SEAT","SEAT LEON SP","20210924","20210924","ZWART","37747","stationwagen"
"Personenauto","L093NT","SEAT","SEAT LEON SP","20210712","20210712","BLAUW","34642","stationwagen"
"Personenauto","L093XF","SEAT","SEAT LEON SP","20210823","20210823","GRIJS","40730","stationwagen"
"Personenauto","L094NT","SEAT","SEAT LEON SP","20210712","20210712","BLAUW","37732","stationwagen"
"Personenauto","L094ZT","SEAT","SEAT LEON SP","20210903","20210903","ZWART","37297","stationwagen"
"Personenauto","L095NT","SEAT","SEAT LEON SP","20210712","20210712","ZWART","31570","stationwagen"
"Personenauto","L095ZT","SEAT","SEAT LEON SP","20210927","20210927","WIT","37296","stationwagen"
"Personenauto","L096NT","SEAT","SEAT LEON SP","20210715","20210715","ZWART","35810","stationwagen"
"Personenauto","L096XB","SEAT","SEAT LEON SP","20210510","20211229","GRIJS","33568","stationwagen"
"Personenauto","L096ZT","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","34770","stationwagen"
"Personenauto","L097GL","SEAT","SEAT LEON SP","20210518","20210518","GRIJS","31320","stationwagen"
"Personenauto","L098FJ","SEAT","SEAT LEON SP E-HYBRID150","20210528","20210528","ZWART","44029","stationwagen"
"Personenauto","L098ZJ","SEAT","SEAT LEON SP","20210831","20210831","GRIJS","39284","stationwagen"
"Personenauto","L100PD","SEAT","SEAT LEON SP","20210630","20210630","ZWART","38835","stationwagen"
"Personenauto","L101PR","SEAT","SEAT LEON SP","20210708","20210708","ZWART","31520","stationwagen"
"Personenauto","L104GX","SEAT","SEAT LEON SP","20210526","20210526","GRIJS","38835","stationwagen"
"Personenauto","L105GX","SEAT","SEAT LEON SP","20210602","20210602","BLAUW","33389","stationwagen"
"Personenauto","L106XK","SEAT","SEAT LEON SP","20210903","20210903","ZWART","32230","stationwagen"
"Personenauto","L106ZJ","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","34770","stationwagen"
"Personenauto","L107XK","SEAT","SEAT LEON SP","20210908","20210908","GRIJS","32230","stationwagen"
"Personenauto","L107ZJ","SEAT","SEAT LEON SP","20210827","20210827","GRIJS","34630","stationwagen"
"Personenauto","L113GL","SEAT","SEAT LEON SP","20210518","20210518","WIT","35549","stationwagen"
"Personenauto","L113KP","SEAT","SEAT LEON SP","20210614","20210614","BLAUW","33720","stationwagen"
"Personenauto","L113KX","SEAT","SEAT LEON SP","20210616","20210616","ROOD","39516","stationwagen"
"Personenauto","L114XF","SEAT","SEAT LEON SP","20210823","20210823","ZWART","37182","stationwagen"
"Personenauto","L116NT","SEAT","SEAT LEON SP","20210715","20210715","WIT","37732","stationwagen"
"Personenauto","L121HT","SEAT","SEAT LEON SP","20210601","20210601","ROOD","26100","stationwagen"
"Personenauto","L122FG","SEAT","SEAT LEON SP E-HYBRID150","20210521","20210521","BLAUW","38925","stationwagen"
"Personenauto","L122ZJ","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","34561","stationwagen"
"Personenauto","L123DN","SEAT","SEAT LEON SP","20210504","20210504","GRIJS","36810","stationwagen"
"Personenauto","L123FG","SEAT","SEAT LEON SP","20210507","20210507","GRIJS","29265","stationwagen"
"Personenauto","L124FG","SEAT","SEAT LEON SP","20210507","20210507","ZWART","31570","stationwagen"
"Personenauto","L125KP","SEAT","SEAT LEON SP","20210618","20210618","GRIJS","31570","stationwagen"
"Personenauto","L127ZT","SEAT","SEAT LEON SP","20210928","20210928","WIT","28860","stationwagen"
"Personenauto","L129ZT","SEAT","SEAT LEON SP","20210928","20210928","ZWART","40047","stationwagen"
"Personenauto","L130ZT","SEAT","SEAT LEON SP","20210928","20210928","GRIJS","41829","stationwagen"
"Personenauto","L131PJ","SEAT","SEAT LEON SP","20210710","20210710","BLAUW","31520","stationwagen"
"Personenauto","L131ZT","SEAT","SEAT LEON SP","20210928","20210928","ROOD","40412","stationwagen"
"Personenauto","L132ZT","SEAT","SEAT LEON SP","20210928","20210928","GRIJS","37520","stationwagen"
"Personenauto","L133DN","SEAT","SEAT LEON SP","20210426","20210426","GRIJS","44611","stationwagen"
"Personenauto","L133TV","SEAT","SEAT LEON SP E-HYBRID150","20210813","20210813","ZWART","39292","stationwagen"
"Personenauto","L133ZT","SEAT","SEAT LEON SP","20210928","20210928","ROOD","42956","stationwagen"
"Personenauto","L137ZT","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","30512","stationwagen"
"Personenauto","L138GG","SEAT","SEAT LEON SP","20210617","20210617","ROOD","33000","stationwagen"
"Personenauto","L138RZ","SEAT","SEAT LEON SP E-HYBRID150","20210615","20211224","ZWART","32139","stationwagen"
"Personenauto","L139NV","SEAT","SEAT LEON SP","20210702","20210702","ZWART","33720","stationwagen"
"Personenauto","L141NV","SEAT","SEAT LEON SP","20210706","20210706","GRIJS","39981","stationwagen"
"Personenauto","L141RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211126","WIT","41503","stationwagen"
"Personenauto","L142RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20220113","GRIJS","39572","stationwagen"
"Personenauto","L143RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211110","ZWART","39572","stationwagen"
"Personenauto","L144RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211120","ZWART","39478","stationwagen"
"Personenauto","L147RF","SEAT","SEAT LEON SP","20210713","20210713","ZWART","31520","stationwagen"
"Personenauto","L152SF","SEAT","SEAT LEON SP","20210726","20210726","GRIJS","34274","stationwagen"
"Personenauto","L154PT","SEAT","SEAT LEON SP","20210713","20210713","GRIJS","37732","stationwagen"
"Personenauto","L159ZP","SEAT","SEAT LEON SP E-HYBRID150","20210924","20210924","GRIJS","39864","stationwagen"
"Personenauto","L160ZP","SEAT","SEAT LEON SP","20210924","20210924","GRIJS","31570","stationwagen"
"Personenauto","L162GB","SEAT","SEAT LEON SP","20210511","20210511","WIT","38691","stationwagen"
"Personenauto","L168NT","SEAT","SEAT LEON SP","20210630","20210630","GRIJS","33294","stationwagen"
"Personenauto","L171NT","SEAT","SEAT LEON SP","20210701","20210701","ZWART","36894","stationwagen"
"Personenauto","L172NT","SEAT","SEAT LEON SP","20210630","20210630","GRIJS","35745","stationwagen"
"Personenauto","L173HG","SEAT","SEAT LEON SP","20210526","20210526","GRIJS","36652","stationwagen"
"Personenauto","L173XF","SEAT","SEAT LEON SP","20210819","20210819","GRIJS","38452","stationwagen"
"Personenauto","L174BV","SEAT","SEAT LEON SP","20210422","20210422","ZWART","40457","stationwagen"
"Personenauto","L177SJ","SEAT","SEAT LEON SP","20210721","20210721","GRIJS","33442","stationwagen"
"Personenauto","L178ZL","SEAT","SEAT LEON SP","20210902","20210902","GRIJS","34630","stationwagen"
"Personenauto","L180JK","SEAT","SEAT LEON SP E-HYBRID150","20210625","20210625","BLAUW","40999","stationwagen"
"Personenauto","L181JK","SEAT","SEAT LEON SP","20210604","20210604","WIT","30955","stationwagen"
"Personenauto","L183ZL","SEAT","SEAT LEON SP","20210901","20210901","GRIJS","43653","stationwagen"
"Personenauto","L184LF","SEAT","SEAT LEON SP","20210623","20210623","GRIJS","33294","stationwagen"
"Personenauto","L185LX","SEAT","SEAT LEON SP","20210628","20210628","BLAUW","42592","stationwagen"
"Personenauto","L186ZP","SEAT","SEAT LEON SP","20210924","20210924","GRIJS","34890","stationwagen"
"Personenauto","L187ZP","SEAT","SEAT LEON SP","20210924","20210924","GRIJS","34890","stationwagen"
"Personenauto","L189ZP","SEAT","SEAT LEON SP","20210924","20210924","GRIJS","36250","stationwagen"
"Personenauto","L190ZP","SEAT","SEAT LEON SP","20210924","20210924","WIT","36250","stationwagen"
"Personenauto","L191GB","SEAT","SEAT LEON SP","20210514","20210514","GRIJS","31570","stationwagen"
"Personenauto","L192ZP","SEAT","SEAT LEON SP","20210913","20210913","GRIJS","34857","stationwagen"
"Personenauto","L193ZP","SEAT","SEAT LEON SP","20210903","20210903","ZWART","39115","stationwagen"
"Personenauto","L194XX","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","39187","stationwagen"
"Personenauto","L194ZV","SEAT","SEAT LEON SP","20210903","20210903","ZWART","39284","stationwagen"
"Personenauto","L196RP","SEAT","SEAT LEON SP","20210719","20210719","ZWART","35655","stationwagen"
"Personenauto","L196TX","SEAT","SEAT LEON SP","20210812","20210812","GRIJS","35745","stationwagen"
"Personenauto","L197TX","SEAT","SEAT LEON SP","20210820","20210820","BLAUW","29515","stationwagen"
"Personenauto","L198VR","SEAT","SEAT LEON SP","20210813","20210813","GRIJS","37229","stationwagen"
"Personenauto","L199LR","SEAT","SEAT LEON SP","20210628","20210628","WIT","37732","stationwagen"
"Personenauto","L200LR","SEAT","SEAT LEON SP","20210628","20210628","GRIJS","37732","stationwagen"
"Personenauto","L201LR","SEAT","SEAT LEON SP","20210628","20210628","ZWART","37732","stationwagen"
"Personenauto","L202KD","SEAT","SEAT LEON SP","20210611","20210611","GRIJS","38557","stationwagen"
"Personenauto","L202LR","SEAT","SEAT LEON SP","20210622","20210622","GRIJS","37794","stationwagen"
"Personenauto","L205RP","SEAT","SEAT LEON SP","20210720","20210720","ZWART","29670","stationwagen"
"Personenauto","L205XT","SEAT","SEAT LEON SP","20210826","20210826","GRIJS","34300","stationwagen"
"Personenauto","L207VR","SEAT","SEAT LEON SP","20210812","20210812","GRIJS","35062","stationwagen"
"Personenauto","L209ZR","SEAT","SEAT LEON SP","20210914","20210914","WIT","30370","stationwagen"
"Personenauto","L210ZR","SEAT","SEAT LEON SP","20210914","20210914","WIT","30370","stationwagen"
"Personenauto","L211FG","SEAT","SEAT LEON SP","20210511","20210511","GRIJS","32431","stationwagen"
"Personenauto","L211NP","SEAT","SEAT LEON SP","20210630","20210630","GRIJS","38835","stationwagen"
"Personenauto","L211ZR","SEAT","SEAT LEON SP","20210914","20210914","WIT","30370","stationwagen"
"Personenauto","L212NP","SEAT","SEAT LEON SP","20210630","20210630","GRIJS","38835","stationwagen"
"Personenauto","L212ZR","SEAT","SEAT LEON SP","20210914","20210914","WIT","30370","stationwagen"
"Personenauto","L218ZR","SEAT","SEAT LEON SP","20210929","20210929","ZWART","35257","stationwagen"
"Personenauto","L219ZR","SEAT","SEAT LEON SP","20210915","20210915","WIT","28860","stationwagen"
"Personenauto","L220RR","SEAT","SEAT LEON SP","20210720","20210720","BLAUW","30242","stationwagen"
"Personenauto","L220ZR","SEAT","SEAT LEON SP","20210909","20210909","WIT","28860","stationwagen"
"Personenauto","L221RR","SEAT","SEAT LEON SP","20210720","20210720","WIT","37732","stationwagen"
"Personenauto","L221ZR","SEAT","SEAT LEON SP","20210909","20210909","WIT","28860","stationwagen"
"Personenauto","L223ZR","SEAT","SEAT LEON SP","20210907","20210907","WIT","28860","stationwagen"
"Personenauto","L224VF","SEAT","SEAT LEON SP","20210806","20210806","GRIJS","34630","stationwagen"
"Personenauto","L227XH","SEAT","SEAT LEON SP E-HYBRID150","20210607","20220114","GRIJS","39572","stationwagen"
"Personenauto","L230ZD","SEAT","SEAT LEON SP","20210831","20210831","ROOD","40412","stationwagen"
"Personenauto","L233LR","SEAT","SEAT LEON SP","20210623","20210623","GRIJS","42334","stationwagen"
"Personenauto","L234LR","SEAT","SEAT LEON SP","20210623","20210623","GRIJS","37952","stationwagen"
"Personenauto","L235ZD","SEAT","SEAT LEON SP","20210901","20210901","ZWART","32431","stationwagen"
"Personenauto","L237NL","SEAT","SEAT LEON SP","20210629","20210629","WIT","31205","stationwagen"
"Personenauto","L238ZT","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","35462","stationwagen"
"Personenauto","L242JN","SEAT","SEAT LEON SP","20210604","20210604","GRIJS","38835","stationwagen"
"Personenauto","L242ZT","SEAT","SEAT LEON SP","20210909","20210909","ROOD","33900","stationwagen"
"Personenauto","L243SJ","SEAT","SEAT LEON SP","20210706","20210723","BLAUW","38154","stationwagen"
"Personenauto","L245JG","SEAT","SEAT LEON SP","20210616","20210616","GRIJS","34642","stationwagen"
"Personenauto","L245ZV","SEAT","SEAT LEON SP","20210910","20210910","GRIJS","39611","stationwagen"
"Personenauto","L255ZD","SEAT","SEAT LEON SP","20210901","20210901","WIT","43275","stationwagen"
"Personenauto","L257RR","SEAT","SEAT LEON SP","20210722","20210722","GRIJS","31520","stationwagen"
"Personenauto","L257ZD","SEAT","SEAT LEON SP","20210830","20210830","WIT","35562","stationwagen"
"Personenauto","L261HG","SEAT","SEAT LEON SP","20210528","20210528","ZWART","37717","stationwagen"
"Personenauto","L261ZD","SEAT","SEAT LEON SP E-HYBRID150","20210903","20210903","GRIJS","40220","stationwagen"
"Personenauto","L263TV","SEAT","SEAT LEON SP","20210804","20210804","GRIJS","42879","stationwagen"
"Personenauto","L267KK","SEAT","SEAT LEON SP","20210610","20210610","GRIJS","34142","stationwagen"
"Personenauto","L269ZR","SEAT","SEAT LEON SP","20210930","20210930","ZWART","37856","stationwagen"
"Personenauto","L275NK","SEAT","SEAT LEON SP","20210625","20210625","ZWART","33720","stationwagen"
"Personenauto","L276ZP","SEAT","SEAT LEON SP","20210927","20210927","BLAUW","35562","stationwagen"
"Personenauto","L277ZP","SEAT","SEAT LEON SP","20210927","20210927","ROOD","36067","stationwagen"
"Personenauto","L278XT","SEAT","SEAT LEON SP","20210824","20210824","GRIJS","37182","stationwagen"
"Personenauto","L279RJ","SEAT","SEAT LEON SP","20210719","20210719","GRIJS","34642","stationwagen"
"Personenauto","L280RJ","SEAT","SEAT LEON SP","20210719","20210719","GRIJS","37732","stationwagen"
"Personenauto","L280ZP","SEAT","SEAT LEON SP","20210909","20210909","GRIJS","34770","stationwagen"
"Personenauto","L281XT","SEAT","SEAT LEON SP","20210827","20210827","ZWART","39284","stationwagen"
"Personenauto","L281ZP","SEAT","SEAT LEON SP","20210927","20210927","GRIJS","35562","stationwagen"
"Personenauto","L282ZP","SEAT","SEAT LEON SP","20210927","20210927","GRIJS","34630","stationwagen"
"Personenauto","L283ZD","SEAT","SEAT LEON SP","20210830","20210830","GRIJS","34630","stationwagen"
"Personenauto","L285XB","SEAT","SEAT LEON SP","20210819","20210819","WIT","30915","stationwagen"
"Personenauto","L288HN","SEAT","SEAT LEON SP","20210609","20210609","ZWART","38144","stationwagen"
"Personenauto","L288ZT","SEAT","SEAT LEON SP E-HYBRID150","20210916","20210916","GRIJS","38725","stationwagen"
"Personenauto","L298NG","SEAT","SEAT LEON SP","20210701","20210701","GRIJS","41316","stationwagen"
"Personenauto","L306SN","SEAT","SEAT LEON SP","20210722","20210722","ZWART","29680","stationwagen"
"Personenauto","L310ZP","SEAT","SEAT LEON SP","20210923","20210923","WIT","34630","stationwagen"
"Personenauto","L311ZP","SEAT","SEAT LEON SP","20210930","20210930","WIT","34630","stationwagen"
"Personenauto","L312ZP","SEAT","SEAT LEON SP","20210920","20210920","WIT","34630","stationwagen"
"Personenauto","L313ZP","SEAT","SEAT LEON SP","20210923","20210923","ZWART","39284","stationwagen"
"Personenauto","L313ZT","SEAT","SEAT LEON SP","20210916","20210916","GRIJS","34900","stationwagen"
"Personenauto","L314LX","SEAT","SEAT LEON SP","20210625","20210625","GRIJS","36567","stationwagen"
"Personenauto","L314ZP","SEAT","SEAT LEON SP","20210917","20210917","GRIJS","41866","stationwagen"
"Personenauto","L315NG","SEAT","SEAT LEON SP","20210625","20210625","ZWART","29670","stationwagen"
"Personenauto","L315NK","SEAT","SEAT LEON SP","20210712","20210712","ZWART","35810","stationwagen"
"Personenauto","L315ZP","SEAT","SEAT LEON SP","20210930","20210930","ROOD","37885","stationwagen"
"Personenauto","L316ZP","SEAT","SEAT LEON SP","20210920","20210920","ZWART","34630","stationwagen"
"Personenauto","L317ZP","SEAT","SEAT LEON SP","20210920","20210920","ZWART","34630","stationwagen"
"Personenauto","L318NL","SEAT","SEAT LEON SP","20210701","20210701","ZWART","40709","stationwagen"
"Personenauto","L318ZP","SEAT","SEAT LEON SP","20210930","20210930","ZWART","39284","stationwagen"
"Personenauto","L319FG","SEAT","SEAT LEON SP","20210527","20210527","GRIJS","35810","stationwagen"
"Personenauto","L319ZP","SEAT","SEAT LEON SP","20210923","20210923","ZWART","34630","stationwagen"
"Personenauto","L320ZP","SEAT","SEAT LEON SP","20210930","20210930","ZWART","39284","stationwagen"
"Personenauto","L322FG","SEAT","SEAT LEON SP","20210510","20210510","ZWART","42971","stationwagen"
"Personenauto","L322ZT","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","29680","stationwagen"
"Personenauto","L322ZV","SEAT","SEAT LEON SP","20210904","20210904","ROOD","37885","stationwagen"
"Personenauto","L323ZV","SEAT","SEAT LEON SP","20210904","20210904","GRIJS","34309","stationwagen"
"Personenauto","L326DD","SEAT","SEAT LEON SP","20210423","20210423","ZWART","35745","stationwagen"
"Personenauto","L326ZT","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","29680","stationwagen"
"Personenauto","L328ZZ","SEAT","SEAT LEON SP","20210517","20210908","WIT","36809","stationwagen"
"Personenauto","L330ZD","SEAT","SEAT LEON SP","20210906","20210906","ZWART","34630","stationwagen"
"Personenauto","L331DV","SEAT","SEAT LEON SP","20210503","20210503","BLAUW","29515","stationwagen"
"Personenauto","L335NK","SEAT","SEAT LEON SP","20210628","20210628","WIT","34642","stationwagen"
"Personenauto","L335NL","SEAT","SEAT LEON SP","20210629","20210629","GRIJS","34642","stationwagen"
"Personenauto","L341ZT","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","29680","stationwagen"
"Personenauto","L348LJ","SEAT","SEAT LEON SP","20210623","20210623","GRIJS","29420","stationwagen"
"Personenauto","L350GP","SEAT","SEAT LEON SP","20210519","20210519","GRIJS","34495","stationwagen"
"Personenauto","L350LJ","SEAT","SEAT LEON SP","20210624","20210624","GRIJS","34602","stationwagen"
"Personenauto","L351HN","SEAT","SEAT LEON SP","20210604","20210604","BLAUW","35277","stationwagen"
"Personenauto","L351PX","SEAT","SEAT LEON SP E-HYBRID150","20210607","20211014","WIT","41503","stationwagen"
"Personenauto","L353ZJ","SEAT","SEAT LEON SP","20210517","20210903","GRIJS","32070","stationwagen"
"Personenauto","L368JG","SEAT","SEAT LEON SP","20210607","20210607","ZWART","40070","stationwagen"
"Personenauto","L378LJ","SEAT","SEAT LEON SP","20210618","20210618","BLAUW","31145","stationwagen"
