"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH50HH","PORSCHE","911 SC COUPE","19790205","19790205","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ57GG","PORSCHE","911 SC TARGA","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DJHF08","PORSCHE","911 SC COUPE","19800630","19911205","ROOD",,"Niet geregistreerd"
"Personenauto","DK17DN","PORSCHE","911 SC COUPE","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DL13ZN","PORSCHE","911 SC COUPE","19790209","19790209","ZWART",,"Niet geregistreerd"
"Personenauto","DL60KB","PORSCHE","911 SC TARGA","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9436","PORSCHE","911 SC","19721222","19970403","WIT",,"Niet geregistreerd"
"Personenauto","DN11ZP","PORSCHE","911 SC COUPE","19790315","19790315","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6511","PORSCHE","911 SC","19660630","19980123","ZWART",,"Niet geregistreerd"
"Personenauto","DRXR18","PORSCHE","911 SC COUPE","19780630","19920210","BRUIN",,"Niet geregistreerd"
"Personenauto","DT97TL","PORSCHE","911 SC COUPE","19790412","19790412","WIT",,"Niet geregistreerd"
"Personenauto","DV46FL","PORSCHE","911 SC TARGA","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DXBH33","PORSCHE","911 SC TARGA","19790630","19920320","ROOD",,"Niet geregistreerd"
"Personenauto","DXHT34","PORSCHE","911 SC","19810630","19920324","BRUIN",,"Niet geregistreerd"
"Personenauto","DXSH07","PORSCHE","911 SC COUPE","19810630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DXSH43","PORSCHE","911 SC COUPE","19780630","19920327","ZWART",,"Niet geregistreerd"
"Personenauto","DY75VR","PORSCHE","911 SC COUPE","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ41TB","PORSCHE","911 SC TARGA","19790619","19790619","ROOD",,"Niet geregistreerd"
"Personenauto","DZZJ13","PORSCHE","911 SC COUPE","19790630","19920415","WIT",,"Niet geregistreerd"
"Personenauto","FB62YV","PORSCHE","911 SC COUPE","19790806","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","FBJG24","PORSCHE","911 SC TARGA","19820630","19920422","BLAUW",,"Niet geregistreerd"
"Personenauto","FF80GP","PORSCHE","911 SC","19790903","19790903","GRIJS",,"Niet geregistreerd"
"Personenauto","FGBH92","PORSCHE","911 SC TARGA","19830630","19920603","GEEL",,"Niet geregistreerd"
"Personenauto","FGDN71","PORSCHE","911 SC CABRIOLET","19830630","19920604","BLAUW",,"Niet geregistreerd"
"Personenauto","FGVX25","PORSCHE","911 SC COUPE","19770630","19920618","WIT",,"Niet geregistreerd"
"Personenauto","FH17NB","PORSCHE","911 SC TARGA","19790921","19790921","GROEN",,"Niet geregistreerd"
"Personenauto","FH52FY","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FHSZ09","PORSCHE","911 SC COUPE","19790630","19920702","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ39YX","PORSCHE","911 SC COUPE","19780630","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","FJ41FL","PORSCHE","911 SC COUPE","19800107","19800107","WIT",,"Niet geregistreerd"
"Personenauto","FJFF38","PORSCHE","911 SC COUPE","19790630","19920717","BLAUW",,"Niet geregistreerd"
"Personenauto","FJZT86","PORSCHE","911 SC TARGA","19820630","19920728","GRIJS",,"Niet geregistreerd"
"Personenauto","FK08LV","PORSCHE","911 SC COUPE","19780630","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FL21YD","PORSCHE","911 SC COUPE","19780630","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FL85BJ","PORSCHE","911 SC COUPE","19791109","19791109","ZWART",,"Niet geregistreerd"
"Personenauto","FLJN23","PORSCHE","911 SC COUPE","19800630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","FN54LD","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FNPJ35","PORSCHE","911 SC","19810630","19920901","BLAUW",,"Niet geregistreerd"
"Personenauto","FP03FD","PORSCHE","911 SC COUPE","19791220","19791220","WIT",,"Niet geregistreerd"
"Personenauto","FP62DJ","PORSCHE","911 SC COUPE","19800108","19800108","WIT",,"Niet geregistreerd"
"Personenauto","FP66DJ","PORSCHE","911 SC TARGA","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FP72XG","PORSCHE","911 SC COUPE","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FR38GX","PORSCHE","911 SC COUPE","19800109","19800109","WIT",,"Niet geregistreerd"
"Personenauto","FR40GX","PORSCHE","911 SC COUPE","19800228","19800228","GRIJS",,"Niet geregistreerd"
"Personenauto","FRFR79","PORSCHE","911 SC COUPE","19800630","19921007","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT39","PORSCHE","911 SC COUPE","19810630","19921006","BLAUW",,"Niet geregistreerd"
"Personenauto","FRVB03","PORSCHE","911 SC COUPE","19810630","19921013","WIT",,"Niet geregistreerd"
"Personenauto","FSZL47","PORSCHE","911 SC COUPE","19830630","19921104","GROEN",,"Niet geregistreerd"
"Personenauto","FT26YD","PORSCHE","911 SC COUPE","19800228","19800228","BLAUW",,"Niet geregistreerd"
"Personenauto","FTLN21","PORSCHE","911 SC TARGA","19810630","19921121","BEIGE",,"Niet geregistreerd"
"Personenauto","FTVV97","PORSCHE","911 SC COUPE","19820630","19921117","BEIGE",,"Niet geregistreerd"
"Personenauto","FTZH33","PORSCHE","911 SC","19750630","19921118","ROOD",,"Niet geregistreerd"
"Personenauto","FVZN21","PORSCHE","911 SC COUPE","19810630","19921204","GROEN",,"Niet geregistreerd"
"Personenauto","FXGD70","PORSCHE","911 SC TARGA","19780630","19921216","GRIJS",,"Niet geregistreerd"
"Personenauto","FXTL20","PORSCHE","911 SC COUPE","19790630","19921218","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ04PL","PORSCHE","911 SC COUPE","19800731","19800731","ROOD",,"Niet geregistreerd"
"Personenauto","FZ09PL","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZ24HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZ25HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZGL08","PORSCHE","911 SC TARGA","19810630","19921224","BLAUW",,"Niet geregistreerd"
"Personenauto","FZHT12","PORSCHE","911 SC COUPE","19780630","19921228","ZWART",,"Niet geregistreerd"
"Personenauto","GB39VL","PORSCHE","911 SC COUPE","19800602","19800602","ZWART",,"Niet geregistreerd"
"Personenauto","GB40VL","PORSCHE","911 SC TARGA","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","GB43VL","PORSCHE","911 SC TARGA","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","GB98YS","PORSCHE","911 SC TARGA","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","GBLL03","PORSCHE","911 SC COUPE","19810113","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","GBLL14","PORSCHE","911 SC COUPE","19830601","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","GBNH27","PORSCHE","911 SC COUPE","19800618","19930115","GRIJS",,"Niet geregistreerd"
"Personenauto","GBRN38","PORSCHE","911 SC CABRIOLET","19830715","19930129","ROOD",,"Niet geregistreerd"
"Personenauto","GD32GK","PORSCHE","911 SC TARGA","19800620","19800620","WIT",,"Niet geregistreerd"
"Personenauto","GD61GY","PORSCHE","911 SC 30 CARRERA","19760630","19800825","WIT",,"Niet geregistreerd"
"Personenauto","GDJD58","PORSCHE","911 SC CABRIOLET","19830501","19930210","WIT",,"Niet geregistreerd"
"Personenauto","GDPV31","PORSCHE","911 SC TARGA","19800325","19930212","GRIJS",,"Niet geregistreerd"
"Personenauto","GDTJ24","PORSCHE","911 SC COUPE","19790630","19930215","GROEN",,"Niet geregistreerd"
"Personenauto","GF64NT","PORSCHE","911 SC COUPE","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GF66NT","PORSCHE","911 SC TARGA","19801106","19801106","BLAUW",,"Niet geregistreerd"
"Personenauto","GFRV64","PORSCHE","911 SC COUPE","19810512","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","GFTF03","PORSCHE","911 SC","19791026","19930304","GRIJS",,"Niet geregistreerd"
"Personenauto","GG02TX","PORSCHE","911 SC COUPE","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GGBV87","PORSCHE","911 SC COUPE","19810228","19930305","BRUIN",,"Niet geregistreerd"
"Personenauto","GGBV97","PORSCHE","911 SC CABRIOLET","19830228","19930309","WIT",,"Niet geregistreerd"
"Personenauto","GGPP12","PORSCHE","911 SC COUPE","19820430","19930316","ZWART",,"Niet geregistreerd"
"Personenauto","GGRV35","PORSCHE","911 SC COUPE","19790219","19930318","WIT",,"Niet geregistreerd"
"Personenauto","GGRV38","PORSCHE","911 SC COUPE","19790116","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","GHDP02","PORSCHE","911 SC COUPE","19780228","19930324","ROOD",,"Niet geregistreerd"
"Personenauto","GHDP69","PORSCHE","911 SC COUPE","19780228","19930323","BRUIN",,"Niet geregistreerd"
"Personenauto","GHVD16","PORSCHE","911 SC","19810310","19930331","BLAUW",,"Niet geregistreerd"
"Personenauto","GK20SJ","PORSCHE","911 SC TARGA","19801031","19801031","BLAUW",,"Niet geregistreerd"
"Personenauto","GK46BF","PORSCHE","911 SC COUPE","19801016","19801016","WIT",,"Niet geregistreerd"
"Personenauto","GL31PT","PORSCHE","911 SC COUPE","19810114","19810114","GROEN",,"Niet geregistreerd"
"Personenauto","GLFF93","PORSCHE","911 SC CABRIOLET","19830701","19930503","ZWART",,"Niet geregistreerd"
"Personenauto","GLFF97","PORSCHE","911 SC CABRIOLET","19830923","19930422","BLAUW",,"Niet geregistreerd"
"Personenauto","GLFG01","PORSCHE","911 SC CABRIOLET","19830715","19930422","ZWART",,"Niet geregistreerd"
"Personenauto","GLGP32","PORSCHE","911 SC CABRIOLET","19810225","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","GLPH47","PORSCHE","911 SC TARGA","19800630","19930506","ZWART",,"Niet geregistreerd"
"Personenauto","GLPJ57","PORSCHE","911 SC COUPE","19791231","19930428","BRUIN",,"Niet geregistreerd"
"Personenauto","GLVT29","PORSCHE","911 SC COUPE","19830630","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GN58DN","PORSCHE","911 SC TARGA","19790630","19801213","ZWART",,"Niet geregistreerd"
"Personenauto","GN97VS","PORSCHE","911 SC COUPE","19810106","19810106","BLAUW",,"Niet geregistreerd"
"Personenauto","GNGH60","PORSCHE","911 SC COUPE","19830422","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNXG86","PORSCHE","911 SC CABRIOLET","19830228","19930524","ZWART",,"Niet geregistreerd"
"Personenauto","GNXH93","PORSCHE","911 SC COUPE","19820322","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GP24RN","PORSCHE","911 SC COUPE","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GPBH61","PORSCHE","911 SC COUPE","19800228","19930525","ROOD",,"Niet geregistreerd"
"Personenauto","GPFJ11","PORSCHE","911 SC COUPE","19780913","19930603","BRUIN",,"Niet geregistreerd"
"Personenauto","GPHT11","PORSCHE","911 SC TARGA","19820323","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","GPHT76","PORSCHE","911 SC","19810228","19930601","BRUIN",,"Niet geregistreerd"
"Personenauto","GPJZ45","PORSCHE","911 SC TARGA","19850120","19930601","ZWART",,"Niet geregistreerd"
"Personenauto","GPNT87","PORSCHE","911 SC CABRIOLET","19830222","19930602","GRIJS",,"Niet geregistreerd"
"Personenauto","GPPV08","PORSCHE","911 SC COUPE","19820525","19930701","BEIGE",,"Niet geregistreerd"
"Personenauto","GPSV40","PORSCHE","911 SC COUPE","19820630","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","GPVF88","PORSCHE","911 SC COUPE","19820108","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","GRBL41","PORSCHE","911 SC CABRIOLET","19851025","19930611","BLAUW",,"Niet geregistreerd"
"Personenauto","GRHH97","PORSCHE","911 SC COUPE","19830125","19930618","GEEL",,"Niet geregistreerd"
"Personenauto","GRNN12","PORSCHE","911 SC CABRIOLET","19830718","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GRPZ71","PORSCHE","911 SC TARGA","19830420","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GRTX63","PORSCHE","911 SC COUPE","19830330","19930624","ROOD",,"Niet geregistreerd"
"Personenauto","GRZZ88","PORSCHE","911 SC COUPE","19800130","19930628","WIT",,"Niet geregistreerd"
"Personenauto","GS17ZD","PORSCHE","911 SC TARGA","19790630","19810305","GRIJS",,"Niet geregistreerd"
"Personenauto","GS94HL","PORSCHE","911 SC TARGA","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","GSJB85","PORSCHE","911 SC CABRIOLET","19830127","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GSJZ63","PORSCHE","911 SC CABRIOLET","19830505","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GSNJ13","PORSCHE","911 SC TARGA","19800402","19930714","BRUIN",,"Niet geregistreerd"
"Personenauto","GSPP49","PORSCHE","911 SC TARGA","19840301","19930707","ZWART",,"Niet geregistreerd"
"Personenauto","GTDJ30","PORSCHE","911 SC COUPE","19810714","19930719","ROOD",,"Niet geregistreerd"
"Personenauto","GTJV57","PORSCHE","911 SC COUPE","19790124","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","GTSN26","PORSCHE","911 SC COUPE","19821015","19930806","ROOD",,"Niet geregistreerd"
"Personenauto","GTZZ15","PORSCHE","911 SC COUPE","19800306","19930803","WIT",,"Niet geregistreerd"
"Personenauto","GVJF99","PORSCHE","911 SC","19830228","19930827","GRIJS",,"Niet geregistreerd"
"Personenauto","GVPS29","PORSCHE","911 SC COUPE","19810916","19930817","WIT",,"Niet geregistreerd"
"Personenauto","GVRV86","PORSCHE","911 SC CABRIOLET","19820707","19930818","ZWART",,"Niet geregistreerd"
"Personenauto","GVTT54","PORSCHE","911 SC COUPE","19800208","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GX88YX","PORSCHE","911 SC COUPE","19810504","19810504","WIT",,"Niet geregistreerd"
"Personenauto","GXFB66","PORSCHE","911 SC COUPE","19810505","19930906","WIT",,"Niet geregistreerd"
"Personenauto","GXHL45","PORSCHE","911 SC TARGA","19790130","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","GXLN90","PORSCHE","911 SC COUPE","19780403","19930903","ZWART",,"Niet geregistreerd"
"Personenauto","GXNV44","PORSCHE","911 SC COUPE","19801007","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRT48","PORSCHE","911 SC COUPE","19820701","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRV54","PORSCHE","911 SC TARGA","19790622","19930909","ZWART",,"Niet geregistreerd"
"Personenauto","GY98GZ","PORSCHE","911 SC COUPE","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ31BJ","PORSCHE","911 SC TARGA","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZLH78","PORSCHE","911 SC CABRIOLET","19780116","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","GZNP41","PORSCHE","911 SC COUPE","19820526","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","GZRV45","PORSCHE","911 SC COUPE","19820706","19931001","ZWART",,"Niet geregistreerd"
"Personenauto","HBHH99","PORSCHE","911 SC COUPE","19780925","19931008","ZWART",,"Niet geregistreerd"
"Personenauto","HBHJ36","PORSCHE","911 SC COUPE","19791227","19931006","GEEL",,"Niet geregistreerd"
"Personenauto","HDDX19","PORSCHE","911 SC COUPE","19810428","19931022","ROOD",,"Niet geregistreerd"
"Personenauto","HDRD19","PORSCHE","911 SC COUPE","19810305","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","HDTG41","PORSCHE","911 SC","19770707","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HDVL24","PORSCHE","911 SC","19830228","19931111","BEIGE",,"Niet geregistreerd"
"Personenauto","HDZB80","PORSCHE","911 SC TARGA","19820705","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","HF35DR","PORSCHE","911 SC COUPE","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","HFHR87","PORSCHE","911 SC TARGA","19780228","19931117","BRUIN",,"Niet geregistreerd"
"Personenauto","HFNR53","PORSCHE","911 SC CABRIOLET","19830228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HFVZ44","PORSCHE","911 SC COUPE","19780630","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HG39RP","PORSCHE","911 SC TARGA","19811020","19811020","BLAUW",,"Niet geregistreerd"
"Personenauto","HGBD85","PORSCHE","911 SC TARGA","19801105","19931206","BRUIN",,"Niet geregistreerd"
"Personenauto","HGDH20","PORSCHE","911 SC COUPE","19820421","19931203","GRIJS",,"Niet geregistreerd"
"Personenauto","HGDJ02","PORSCHE","911 SC COUPE","19800930","19931228","GROEN",,"Niet geregistreerd"
"Personenauto","HGGJ35","PORSCHE","911 SC COUPE","19801008","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HGHD71","PORSCHE","911 SC CABRIOLET","19830519","19931220","WIT",,"Niet geregistreerd"
"Personenauto","HH55FV","PORSCHE","911 SC TARGA","19811023","19811023","WIT",,"Niet geregistreerd"
"Personenauto","HHBN53","PORSCHE","911 SC TARGA","19820906","19931227","GROEN",,"Niet geregistreerd"
"Personenauto","HHRN07","PORSCHE","911 SC COUPE","19810228","19940104","ZWART",,"Niet geregistreerd"
"Personenauto","HHSR44","PORSCHE","911 SC","19791221","19940107","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ31VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ33VK","PORSCHE","911 SC TARGA","19820218","19820218","ROOD",,"Niet geregistreerd"
"Personenauto","HJ34ST","PORSCHE","911 SC COUPE","19811229","19811229","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ36VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ37VK","PORSCHE","911 SC TARGA","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HJND29","PORSCHE","911 SC COUPE","19790228","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","HK04XD","PORSCHE","911 SC COUPE","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK83LL","PORSCHE","911 SC COUPE","19820112","19820112","BEIGE",,"Niet geregistreerd"
"Personenauto","HL47BJ","PORSCHE","911 SC TARGA","19820121","19820121","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGD89","PORSCHE","911 SC TARGA","19810514","19940125","BEIGE",,"Niet geregistreerd"
"Personenauto","HLTH44","PORSCHE","911 SC COUPE","19830111","19940128","GRIJS",,"Niet geregistreerd"
"Personenauto","HNDX96","PORSCHE","911 SC TARGA","19800324","19940207","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDZ70","PORSCHE","911 SC COUPE","19810306","19940208","ZWART",,"Niet geregistreerd"
"Personenauto","HNFD35","PORSCHE","911 SC COUPE","19780630","19940211","PAARS",,"Niet geregistreerd"
"Personenauto","HNSV58","PORSCHE","911 SC TARGA","19810228","19940216","BEIGE",,"Niet geregistreerd"
"Personenauto","HNZP49","PORSCHE","911 SC","19760325","19940218","BLAUW",,"Niet geregistreerd"
"Personenauto","HPNP74","PORSCHE","911 SC CABRIOLET","19830607","19940303","ROOD",,"Niet geregistreerd"
"Personenauto","HRHN80","PORSCHE","911 SC CABRIOLET","19830630","19940311","WIT",,"Niet geregistreerd"
"Personenauto","HRHN86","PORSCHE","911 SC COUPE","19800331","19940314","BRUIN",,"Niet geregistreerd"
"Personenauto","HRJN02","PORSCHE","911 SC COUPE","19810228","19940316","WIT",,"Niet geregistreerd"
"Personenauto","HRSP01","PORSCHE","911 SC COUPE","19810228","19940316","GRIJS",,"Niet geregistreerd"
"Personenauto","HRZD34","PORSCHE","911 SC COUPE","19800508","19940321","GRIJS",,"Niet geregistreerd"
"Personenauto","HS95KF","PORSCHE","911 SC COUPE","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HT07HK","PORSCHE","911 SC TARGA","19790619","19790619","ZWART",,"Niet geregistreerd"
"Personenauto","HTFV96","PORSCHE","911 SC","19830330","19940415","BLAUW",,"Niet geregistreerd"
"Personenauto","HTFX46","PORSCHE","911 SC CABRIOLET","19830530","19940406","GRIJS",,"Niet geregistreerd"
"Personenauto","HXDS04","PORSCHE","911 SC COUPE","19810507","19940502","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ09YB","PORSCHE","911 SC","19760630","19820825","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ12RN","PORSCHE","911 SC COUPE","19810630","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","HZRG35","PORSCHE","911 SC COUPE","19820415","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","HZTH63","PORSCHE","911 SC COUPE","19800604","19940527","ROOD",,"Niet geregistreerd"
"Personenauto","JB03RG","PORSCHE","911 SC TARGA","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","JB34GN","PORSCHE","911 SC COUPE","19820903","19820903","GRIJS",,"Niet geregistreerd"
