"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10XJGH","BMW","Z3","19970612","20070607","GRIJS",,"cabriolet"
"Personenauto","11FJXV","BMW","Z3","19960402","20000407","GRIJS",,"cabriolet"
"Personenauto","11GBXP","BMW","Z3","19961216","20000916","GROEN",,"cabriolet"
"Personenauto","11GND7","BMW","Z3 2.0","19990917","20080726","BLAUW",,"cabriolet"
"Personenauto","11GXPL","BMW","Z3","19960403","20010620","GRIJS",,"cabriolet"
"Personenauto","11JGLT","BMW","Z3","19970530","20020417","GROEN",,"cabriolet"
"Personenauto","11JHD4","BMW","Z3.20","20000828","20090525","ZWART",,"cabriolet"
"Personenauto","11LNL7","BMW","Z3","19960417","20100529","GRIJS",,"cabriolet"
"Personenauto","11NDSP","BMW","Z3","19961218","20030808","GRIJS",,"cabriolet"
"Personenauto","11RBTH","BMW","Z3","19971201","20050125","GRIJS",,"cabriolet"
"Personenauto","11RPXB","BMW","Z3 ROADSTER","20000601","20060204","GRIJS",,"cabriolet"
"Personenauto","11SLJF","BMW","Z3","19970929","20060217","BLAUW",,"cabriolet"
"Personenauto","11SNTX","BMW","Z3","19960411","20060314","BLAUW",,"cabriolet"
"Personenauto","11XDJN","BMW","Z3","19970402","20070404","GRIJS",,"cabriolet"
"Personenauto","11XPFF","BMW","Z3","19970421","20070807","BLAUW",,"cabriolet"
"Personenauto","12FPGF","BMW","Z3","19961115","20020408","BLAUW",,"cabriolet"
"Personenauto","12FXLD","BMW","Z3","19970206","20000803","ZWART",,"cabriolet"
"Personenauto","12GKJT","BMW","Z3","19961210","20001218","ZWART",,"cabriolet"
"Personenauto","12GSHL","BMW","Z3","19970626","20010303","GRIJS",,"cabriolet"
"Personenauto","12HRHN","BMW","Z3","19960808","20011015","GRIJS",,"cabriolet"
"Personenauto","12JGB3","BMW","Z3","19960630","20090626","GRIJS",,"cabriolet"
"Personenauto","12JSZN","BMW","Z3","19961115","20020809","GRIJS",,"cabriolet"
"Personenauto","12NFDR","BMW","Z3","19970822","20030815","GRIJS",,"cabriolet"
"Personenauto","12NHLD","BMW","Z3","19960628","20040323","ZWART",,"cabriolet"
"Personenauto","12NLRP","BMW","Z3","19961007","20031124","GRIJS",,"cabriolet"
"Personenauto","12PBZB","BMW","Z3","19970227","20040429","BLAUW",,"cabriolet"
"Personenauto","12TJLH","BMW","Z3","19970411","20061004","ZWART",,"cabriolet"
"Personenauto","13DDSX","BMW","Z3","19970626","19990702","ROOD",,"cabriolet"
"Personenauto","13FKPP","BMW","Z3","19960710","20000415","BLAUW",,"cabriolet"
"Personenauto","13GKR4","BMW","Z3","19970514","20080707","GRIJS",,"cabriolet"
"Personenauto","13GLK6","BMW","Z3","19970117","20080718","BLAUW",,"cabriolet"
"Personenauto","13JBJT","BMW","Z3","19960906","20020208","GROEN",,"cabriolet"
"Personenauto","13JNRF","BMW","Z3","19970415","20020619","BLAUW",,"cabriolet"
"Personenauto","13LXG1","BMW","Z3","19961029","20100710","ROOD",,"cabriolet"
"Personenauto","13LZBV","BMW","Z3","19960816","20030624","ZWART",,"cabriolet"
"Personenauto","13NBBL","BMW","Z3","19961104","20030702","ROOD",,"cabriolet"
"Personenauto","13NDD5","BMW","Z3","19970911","20140524","GRIJS",,"cabriolet"
"Personenauto","13NVLD","BMW","Z33","20020630","20040301","GRIJS",,"cabriolet"
"Personenauto","13NXKF","BMW","Z3","19960417","20040317","GRIJS",,"cabriolet"
"Personenauto","13SKVJ","BMW","Z3","19960816","20060210","ROOD",,"cabriolet"
"Personenauto","13SZBR","BMW","Z3","19980611","20060615","ZWART",,"cabriolet"
"Personenauto","13XGGJ","BMW","Z3","19970429","20070816","GRIJS",,"cabriolet"
"Personenauto","14DJKL","BMW","Z3","19960308","19990901","BLAUW",,"cabriolet"
"Personenauto","14GBK5","BMW","Z3","19960808","20080520","ZWART",,"cabriolet"
"Personenauto","14GDRT","BMW","Z3","19961008","20020118","BLAUW",,"cabriolet"
"Personenauto","14GZVX","BMW","Z3","19980116","20010505","GRIJS",,"cabriolet"
"Personenauto","14JSRD","BMW","Z3","19960611","20030327","ZWART",,"cabriolet"
"Personenauto","14LZPK","BMW","Z3","19960326","20030626","BLAUW",,"cabriolet"
"Personenauto","14NTJ2","BMW","Z3","19960715","20110624","BLAUW",,"cabriolet"
"Personenauto","14NTRF","BMW","Z3","19970722","20040228","GRIJS",,"cabriolet"
"Personenauto","14PLJX","BMW","Z3","19970610","20040817","ROOD",,"cabriolet"
"Personenauto","14PLNS","BMW","Z3","19970505","20040828","BLAUW",,"cabriolet"
"Personenauto","14RHS6","BMW","Z3","19971017","20110601","ZWART",,"cabriolet"
"Personenauto","14XTKG","BMW","Z3","19970620","20070925","GROEN",,"cabriolet"
"Personenauto","15DDBD","BMW","Z3","19960704","19990624","GRIJS",,"cabriolet"
"Personenauto","15HFJV","BMW","Z3","19960920","20010611","ROOD",,"cabriolet"
"Personenauto","15HLLN","BMW","Z3","19970709","20010831","GRIJS",,"cabriolet"
"Personenauto","15JNKT","BMW","Z3","19980123","20020621","GRIJS",,"cabriolet"
"Personenauto","15JPXN","BMW","Z3","19970401","20020907","ZWART",,"cabriolet"
"Personenauto","15LRR9","BMW","Z3","19960711","20100618","ZWART",,"cabriolet"
"Personenauto","15LTRR","BMW","Z3","19970416","20030517","ZWART",,"cabriolet"
"Personenauto","15LZVH","BMW","Z3","19970313","20030711","GRIJS",,"cabriolet"
"Personenauto","15NXVF","BMW","Z3","19970217","20040329","GROEN",,"cabriolet"
"Personenauto","15PGNP","BMW","Z3","19961126","20040618","ZWART",,"cabriolet"
"Personenauto","15PJPB","BMW","Z3","19970703","20040713","GROEN",,"cabriolet"
"Personenauto","15RGNH","BMW","Z3","19960508","20050317","ZWART",,"cabriolet"
"Personenauto","15ZKZZ","BMW","Z3","19970724","20080314","ZWART",,"cabriolet"
"Personenauto","16FJPH","BMW","Z3","19970204","20000330","ROOD",,"cabriolet"
"Personenauto","16GTT3","BMW","Z3","19970613","20090113","BLAUW",,"cabriolet"
"Personenauto","16GVKX","BMW","Z3","19970110","20010329","GRIJS",,"cabriolet"
"Personenauto","16HJB4","BMW","Z3","19980814","20081128","GRIJS",,"cabriolet"
"Personenauto","16HJVK","BMW","Z3","19981220","20010801","BLAUW",,"cabriolet"
"Personenauto","16JZHL","BMW","Z3","19970422","20021223","GRIJS",,"cabriolet"
"Personenauto","16LNJR","BMW","Z3","19970428","20030315","ZWART",,"cabriolet"
"Personenauto","16LRVH","BMW","Z3","19970313","20030418","BLAUW",,"cabriolet"
"Personenauto","16LSX9","BMW","Z3","19970724","20100624","BLAUW",,"cabriolet"
"Personenauto","16LVZX","BMW","Z3","19961024","20030611","ROOD",,"cabriolet"
"Personenauto","16NTJJ","BMW","Z3","19970909","20040214","GRIJS",,"cabriolet"
"Personenauto","16NXPP","BMW","Z3","19960603","20040327","ZWART",,"cabriolet"
"Personenauto","16PFST","BMW","Z3","19970717","20040529","GRIJS",,"cabriolet"
"Personenauto","16PGPX","BMW","Z3","19961030","20040610","BLAUW",,"cabriolet"
"Personenauto","16PKGT","BMW","Z3","19970429","20040727","GRIJS",,"cabriolet"
"Personenauto","16PKGV","BMW","Z3","19961001","20040722","ZWART",,"cabriolet"
"Personenauto","16PKRR","BMW","Z3","19970811","20040730","BLAUW",,"cabriolet"
"Personenauto","16ZJJG","BMW","Z3","19960730","20080214","GRIJS",,"cabriolet"
"Personenauto","17GKG6","BMW","Z3","19970715","20080704","GROEN",,"cabriolet"
"Personenauto","17GSHL","BMW","Z3","19970123","20010301","GRIJS",,"cabriolet"
"Personenauto","17GVX5","BMW","Z3 ROADSTER","19960816","20080916","GRIJS",,"cabriolet"
"Personenauto","17HFZD","BMW","Z3","19980327","20010618","ZWART",,"cabriolet"
"Personenauto","17LLN4","BMW","Z3","19970218","20100907","BLAUW",,"cabriolet"
"Personenauto","17NDHH","BMW","Z3","19970617","20030729","ZWART",,"cabriolet"
"Personenauto","17NJKX","BMW","Z3","19961018","20031014","GRIJS",,"cabriolet"
"Personenauto","17NTGV","BMW","Z3","19970925","20040214","GRIJS",,"cabriolet"
"Personenauto","17PLLZ","BMW","Z3","19970829","20040824","GROEN",,"cabriolet"
"Personenauto","17RFH6","BMW","Z3","19970401","20110507","GRIJS",,"cabriolet"
"Personenauto","17RFVG","BMW","Z3","19970124","20050311","GRIJS",,"cabriolet"
"Personenauto","17ZFKR","BMW","Z3","19970805","20080207","ZWART",,"cabriolet"
"Personenauto","18FRKN","BMW","Z3","19970123","20000602","ROOD",,"cabriolet"
"Personenauto","18GHT8","BMW","Z3  2,O","20010425","20080701","ZWART",,"cabriolet"
"Personenauto","18HGDH","BMW","Z3","19960213","20010706","BLAUW",,"cabriolet"
"Personenauto","18JGS6","BMW","Z3","20011219","20090520","GRIJS",,"cabriolet"
"Personenauto","18JLZ8","BMW","Z3","19960513","20090829","GRIJS",,"cabriolet"
"Personenauto","18LBRT","BMW","Z3","19960830","20021029","GRIJS",,"cabriolet"
"Personenauto","18LDXS","BMW","Z3","19960618","20021122","ZWART",,"cabriolet"
"Personenauto","18LZHX","BMW","Z3","19970307","20030628","GROEN",,"cabriolet"
"Personenauto","18PLFL","BMW","Z3","19970131","20040818","ZWART",,"cabriolet"
"Personenauto","18RJKG","BMW","Z3","19970306","20050415","ZWART",,"cabriolet"
"Personenauto","18RXRS","BMW","Z3","19961031","20050930","GRIJS",,"cabriolet"
"Personenauto","18SXRZ","BMW","Z3","19980427","20060531","BLAUW",,"cabriolet"
"Personenauto","18XBZ3","BMW","Z3","19990816","20120515","ZWART",,"cabriolet"
"Personenauto","18XSZK","BMW","Z3","19960513","20070924","ZWART",,"cabriolet"
"Personenauto","19FNSH","BMW","Z3","19960705","20000502","ZWART",,"cabriolet"
"Personenauto","19JGDX","BMW","Z3","19971007","20020314","BLAUW",,"cabriolet"
"Personenauto","19JJJ6","BMW","Z3","19970321","20100407","GRIJS",,"cabriolet"
"Personenauto","19KFL9","BMW","Z3","19970708","20091103","GRIJS",,"cabriolet"
"Personenauto","19KJR7","BMW","Z3","19960821","20100116","GRIJS",,"cabriolet"
"Personenauto","19LXH5","BMW","Z3","19980518","20100806","ZWART",,"cabriolet"
"Personenauto","19NDRL","BMW","Z3","19960529","20030731","BLAUW",,"cabriolet"
"Personenauto","19NLNJ","BMW","Z3","19960327","20031119","BLAUW",,"cabriolet"
"Personenauto","19NSDV","BMW","Z3","19970218","20040127","GRIJS",,"cabriolet"
"Personenauto","19NZXB","BMW","Z3","19960628","20040709","ZWART",,"cabriolet"
"Personenauto","19PLNB","BMW","Z3","19970307","20040819","GROEN",,"cabriolet"
"Personenauto","19PSPS","BMW","Z3","19961104","20041104","ZWART",,"cabriolet"
"Personenauto","19RSGR","BMW","Z3","19970630","20050730","ZWART",,"cabriolet"
"Personenauto","19SLFR","BMW","Z3","19970120","20060218","ZWART",,"cabriolet"
"Personenauto","19ZNRD","BMW","Z3","19970523","20080401","ZWART",,"cabriolet"
"Personenauto","19ZPLL","BMW","Z3","19970121","20080524","BLAUW",,"cabriolet"
"Personenauto","1TGG35","BMW","Z3","19970414","20140120","BLAUW",,"cabriolet"
"Personenauto","1XTZ36","BMW","Z3","19990421","20150612","GROEN",,"cabriolet"
"Personenauto","20FNSJ","BMW","Z3","19970714","20000513","ZWART",,"cabriolet"
"Personenauto","20FSHV","BMW","Z3","19960529","20000613","ROOD",,"cabriolet"
"Personenauto","20GBXN","BMW","Z3","19961105","20000919","GROEN",,"cabriolet"
"Personenauto","20GJGN","BMW","Z3 ROADSTER","19970228","20001130","BLAUW",,"cabriolet"
"Personenauto","20HLTV","BMW","Z3","19970801","20010907","GRIJS",,"cabriolet"
"Personenauto","20JHHL","BMW","Z3","19970128","20020429","GRIJS",,"cabriolet"
"Personenauto","20JSKR","BMW","Z3","19960322","20020725","GROEN",,"cabriolet"
"Personenauto","20JTKP","BMW","Z3","19960322","20020821","GRIJS",,"cabriolet"
"Personenauto","20LDXR","BMW","Z3","19980325","20021119","GRIJS",,"cabriolet"
"Personenauto","20LSKG","BMW","Z3","19970807","20030426","GRIJS",,"cabriolet"
"Personenauto","20LXG1","BMW","Z3","19960912","20100710","GRIJS",,"cabriolet"
"Personenauto","20RTBP","BMW","Z3","19971001","20050819","BLAUW",,"cabriolet"
"Personenauto","20TDLG","BMW","Z3","19970527","20060711","ZWART",,"cabriolet"
"Personenauto","20TFGR","BMW","Z3","19970423","20060726","ZWART",,"cabriolet"
"Personenauto","20XTZ9","BMW","Z3","19970306","20120813","BLAUW",,"cabriolet"
"Personenauto","20ZNVG","BMW","Z3","20000329","20080721","WIT",,"cabriolet"
"Personenauto","21DFFK","BMW","Z3","19960517","19990707","BLAUW",,"cabriolet"
"Personenauto","21GBRX","BMW","Z3","19970430","20230603","GROEN",,"cabriolet"
"Personenauto","21LRFS","BMW","Z3","19961118","20030403","BLAUW",,"cabriolet"
"Personenauto","21LSXL","BMW","Z3","19970822","20030501","GROEN",,"cabriolet"
"Personenauto","21NTJJ","BMW","Z3","19960618","20040210","GRIJS",,"cabriolet"
"Personenauto","21RFF6","BMW","Z3","19970404","20121019","GRIJS",,"cabriolet"
"Personenauto","21SKLG","BMW","Z3","19980402","20060202","BLAUW",,"cabriolet"
"Personenauto","21XFJF","BMW","Z3","19970630","20070504","ZWART",,"cabriolet"
"Personenauto","22FSVB","BMW","Z3","19960702","20000624","GRIJS",,"cabriolet"
"Personenauto","22GDVB","BMW","Z3","19970526","20000929","BLAUW",,"cabriolet"
"Personenauto","22GKL2","BMW","Z3","19970209","20080704","BLAUW",,"cabriolet"
"Personenauto","22HLKG","BMW","Z3","19970415","20010907","BLAUW",,"cabriolet"
"Personenauto","22HRKB","BMW","Z3","19970410","20011019","BLAUW",,"cabriolet"
"Personenauto","22JRZS","BMW","Z3","19960710","20020722","ZWART",,"cabriolet"
"Personenauto","22JTX4","BMW","Z3","19960509","20090924","WIT",,"cabriolet"
"Personenauto","22LTF3","BMW","Z3","19980328","20100622","GROEN",,"cabriolet"
"Personenauto","22PLTJ","BMW","Z3","19960308","20040825","BLAUW",,"cabriolet"
"Personenauto","22PSPR","BMW","Z3","19960827","20041101","GRIJS",,"cabriolet"
"Personenauto","22RNLT","BMW","Z3","19960514","20050610","ZWART",,"cabriolet"
"Personenauto","22SFSP","BMW","Z3","19960919","20051213","ZWART",,"cabriolet"
"Personenauto","22SVJG","BMW","Z3","19970603","20060512","GRIJS",,"cabriolet"
