"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PDD4","AUDI","AUDI A3 CABRIOLET","20110110","20110110","GRIJS","30887","cabriolet"
"Personenauto","00PGV9","AUDI","A4 CABRIO","20050804","20110114","ZWART",,"cabriolet"
"Personenauto","00PXG1","AUDI","AUDI S5 CABRIOLET","20100428","20120605","ZWART",,"cabriolet"
"Personenauto","00RBJ8","AUDI","AUDI S5 CABRIOLET","20100512","20110422","ZWART",,"cabriolet"
"Personenauto","00RRD6","AUDI","AUDI S5 CABRIOLET","20110708","20110708","ZWART","99728","cabriolet"
"Personenauto","00RVK1","AUDI","AUDI A3 CABRIOLET","20110818","20110818","GRIJS","38721","cabriolet"
"Personenauto","00TKK2","AUDI","A3 CABRIOLET","20120217","20120217","GRIJS","42959","cabriolet"
"Personenauto","00XLK8","AUDI","AUDI A3 CABRIOLET","20120629","20120629","BLAUW","33548","cabriolet"
"Personenauto","00ZRZ4","AUDI","A5 CABRIOLET","20120124","20130117","BRUIN","72677","cabriolet"
"Personenauto","00ZVR3","AUDI","AUDI TT","20110315","20130220","ZWART","56569","cabriolet"
"Personenauto","00ZXS8","AUDI","AUDI A3 CABRIOLET","20100601","20130304","ZWART","40031","cabriolet"
"Personenauto","01DBVK","AUDI","8G AUDI CABRIO","19990702","19990702","BLAUW",,"cabriolet"
"Personenauto","01FLGF","AUDI","89 CABRIOLET","19930218","20000511","PAARS",,"cabriolet"
"Personenauto","01FRXZ","AUDI","8G AUDI CABRIO","20000608","20000608","BLAUW",,"cabriolet"
"Personenauto","01GBJ5","AUDI","AUDI A4 CABRIOLET","20080523","20080523","GRIJS","53926","cabriolet"
"Personenauto","01GKL1","AUDI","A4","20030416","20080708","GRIJS",,"cabriolet"
"Personenauto","01GLD7","AUDI","A4","20020523","20080804","ZWART",,"cabriolet"
"Personenauto","01GPR2","AUDI","AUDI TT","20030925","20080915","BLAUW",,"cabriolet"
"Personenauto","01GVL5","AUDI","AUDI TT","20000329","20080924","GRIJS",,"cabriolet"
"Personenauto","01GVP6","AUDI","AUDI TT","20000427","20080912","GRIJS",,"cabriolet"
"Personenauto","01HPBT","AUDI","AUDI TT","20010928","20010928","GRIJS",,"cabriolet"
"Personenauto","01JFZ6","AUDI","AUDI A3 CABRIOLET","20090513","20090513","BLAUW","46334","cabriolet"
"Personenauto","01JGX4","AUDI","AUDI A3 CABRIOLET","20090525","20090525","GRIJS","36366","cabriolet"
"Personenauto","01JJB2","AUDI","AUDI TT","20090610","20090610","ZWART","46668","cabriolet"
"Personenauto","01JKH6","AUDI","AUDI TT","20090618","20090618","ZWART","56613","cabriolet"
"Personenauto","01JKV5","AUDI","AUDI A3 CABRIOLET","20090624","20090624","GRIJS","40301","cabriolet"
"Personenauto","01JRL6","AUDI","AUDI TT","20090807","20090807","ZWART","46120","cabriolet"
"Personenauto","01JSXH","AUDI","AUDI TT","20000110","20020809","GRIJS",,"cabriolet"
"Personenauto","01KBX6","AUDI","AUDI A5 CABRIOLET","20091013","20091013","BRUIN",,"cabriolet"
"Personenauto","01KFT8","AUDI","AUDI TT","20091030","20091030","GRIJS","47973","cabriolet"
"Personenauto","01KHK1","AUDI","A4","20020614","20091120","ZWART",,"cabriolet"
"Personenauto","01KVB2","AUDI","AUDI A5 CABRIOLET","20100217","20100217","BEIGE","66271","cabriolet"
"Personenauto","01LFR8","AUDI","AUDI TT","20000113","20100428","GRIJS",,"cabriolet"
"Personenauto","01LHHV","AUDI","AUDI TT","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","01LHN2","AUDI","AUDI A4 CABRIOLET","20080415","20100422","ZWART",,"cabriolet"
"Personenauto","01LKFV","AUDI","AUDI TT","19990910","20030128","GRIJS",,"cabriolet"
"Personenauto","01LKTN","AUDI","AUDI TT","20011220","20030206","GRIJS",,"cabriolet"
"Personenauto","01LKX1","AUDI","AUDI TT","20100709","20100709","ZWART","50702","cabriolet"
"Personenauto","01LSDJ","AUDI","AUDI A4 CABRIOLET","20030418","20030418","ZWART",,"cabriolet"
"Personenauto","01LSR6","AUDI","AUDI A5 CABRIOLET","20090525","20101103","WIT","68058","cabriolet"
"Personenauto","01LXP9","AUDI","AUDI S5 CABRIOLET","20100714","20100714","WIT","98365","cabriolet"
"Personenauto","01LZHD","AUDI","AUDI A4 CABRIOLET","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","01LZLJ","AUDI","AUDI TT","20000418","20030628","GRIJS",,"cabriolet"
"Personenauto","01NBTF","AUDI","AUDI A4 CABRIOLET","20020704","20030715","ZWART",,"cabriolet"
"Personenauto","01NDDN","AUDI","AUDI A4 CABRIOLET","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","01NHBZ","AUDI","AUDI A4 CABRIOLET","20030922","20030922","GRIJS",,"cabriolet"
"Personenauto","01NJTD","AUDI","AUDI A4 CABRIOLET","20031017","20031017","ZWART",,"cabriolet"
"Personenauto","01NLR2","AUDI","AUDI A3 CABRIOLET","20101015","20101015","ZWART","36066","cabriolet"
"Personenauto","01NRT5","AUDI","AUDI A3 CABRIOLET","20101115","20101115","ZWART","38652","cabriolet"
"Personenauto","01NXXV","AUDI","AUDI A4 CABRIOLET","20020730","20040327","GRIJS",,"cabriolet"
"Personenauto","01PBN4","AUDI","AUDI A5 CABRIOLET","20110210","20110210","GRIJS","78815","cabriolet"
"Personenauto","01PFZT","AUDI","AUDI A4 CABRIOLET","20040605","20040605","ZWART",,"cabriolet"
"Personenauto","01PGDR","AUDI","AUDI A4 CABRIOLET","20020625","20040608","GRIJS",,"cabriolet"
"Personenauto","01PKLK","AUDI","AUDI TT","20000321","20040731","ZWART",,"cabriolet"
"Personenauto","01PLSB","AUDI","AUDI A4 CABRIOLET","20020611","20040827","GRIJS",,"cabriolet"
"Personenauto","01PNF4","AUDI","AUDI A3 CABRIOLET","20090209","20110218","WIT",,"cabriolet"
"Personenauto","01PPT6","AUDI","AUDI A5 CABRIOLET","20100519","20110305","ZWART","64572","cabriolet"
"Personenauto","01PSG7","AUDI","AUDI A3 CABRIOLET","20080508","20110318","GRIJS",,"cabriolet"
"Personenauto","01PSGD","AUDI","AUDI A4 CABRIOLET","20041029","20041029","ZWART",,"cabriolet"
"Personenauto","01PTKL","AUDI","AUDI TT","19990923","20041118","GRIJS",,"cabriolet"
"Personenauto","01PVNP","AUDI","AUDI A4 CABRIOLET","20050103","20050103","BLAUW",,"cabriolet"
"Personenauto","01PXLD","AUDI","AUDI A4 CABRIOLET","20050103","20050103","GRIJS",,"cabriolet"
"Personenauto","01RBD2","AUDI","AUDI A5 CABRIOLET","20110422","20110422","ZWART","71516","cabriolet"
"Personenauto","01RBJB","AUDI","AUDI A4 CABRIOLET","20020426","20050121","GRIJS",,"cabriolet"
"Personenauto","01RDKV","AUDI","AUDI A4 CABRIOLET","20030404","20050208","GRIJS",,"cabriolet"
"Personenauto","01RHH2","AUDI","AUDI TT","20110608","20110608","ZWART","48478","cabriolet"
"Personenauto","01RLF5","AUDI","AUDI A5 CABRIOLET","20090701","20110618","ZWART",,"cabriolet"
"Personenauto","01RNFL","AUDI","AUDI TT","20050610","20050610","BLAUW",,"cabriolet"
"Personenauto","01RVL3","AUDI","AUDI TT","20080624","20110803","WIT",,"cabriolet"
"Personenauto","01SBBF","AUDI","AUDI A4 CABRIOLET","20051103","20051103","BLAUW",,"cabriolet"
"Personenauto","01SFNX","AUDI","8H","20020617","20051208","GRIJS",,"cabriolet"
"Personenauto","01SGN9","AUDI","A5","20100228","20110920","BLAUW","65041","cabriolet"
"Personenauto","01STZD","AUDI","AUDI A4 CABRIOLET","20060508","20060508","GRIJS",,"cabriolet"
"Personenauto","01TBG3","AUDI","AUDI A5 CABRIOLET","20120106","20120106","ZWART","73632","cabriolet"
"Personenauto","01TFBN","AUDI","AUDI A4 CABRIOLET","20021024","20060721","ZWART",,"cabriolet"
"Personenauto","01TJP7","AUDI","A5 CABRIOLET","20120210","20120210","BRUIN","59219","cabriolet"
"Personenauto","01TLZ9","AUDI","AUDI A5 CABRIOLET","20120302","20120302","ZWART","57460","cabriolet"
"Personenauto","01TRD5","AUDI","AUDI A5 CABRIOLET","20101007","20120323","ZWART","47440","cabriolet"
"Personenauto","01TSB5","AUDI","A3 CABRIOLET","20120330","20120330","GRIJS","40979","cabriolet"
"Personenauto","01TZL9","AUDI","AUDI TT","20000725","20120503","GRIJS",,"cabriolet"
"Personenauto","01XDPF","AUDI","AUDI A4 CABRIOLET","20030923","20070504","ZWART",,"cabriolet"
"Personenauto","01XLDG","AUDI","AUDI A4 CABRIOLET","20070629","20070629","BLAUW",,"cabriolet"
"Personenauto","01XLLR","AUDI","AUDI A4 CABRIOLET","20030130","20070703","GRIJS",,"cabriolet"
"Personenauto","01XRT2","AUDI","S5 CABRIOLET","20120711","20120711","GRIJS","101979","cabriolet"
"Personenauto","01XSGF","AUDI","8N","20020619","20070905","ZWART",,"cabriolet"
"Personenauto","01ZNGR","AUDI","TT","20040123","20080327","GRIJS",,"cabriolet"
"Personenauto","01ZNTB","AUDI","AUDI A4 CABRIOLET","20080405","20080405","GRIJS","63090","cabriolet"
"Personenauto","01ZRFD","AUDI","AUDI A4 CABRIOLET","20020523","20080506","ZWART",,"cabriolet"
"Personenauto","01ZRKN","AUDI","AUDI A3 CABRIOLET","20080507","20080507","GRIJS","44046","cabriolet"
"Personenauto","01ZRN3","AUDI","A5 CABRIOLET","20120502","20130109","BRUIN","62033","cabriolet"
"Personenauto","02DTTX","AUDI","AUDI TT","20000204","20000204","GRIJS",,"cabriolet"
"Personenauto","02FZNF","AUDI","AUDI TT","20000320","20000821","GRIJS",,"cabriolet"
"Personenauto","02GBV8","AUDI","AUDI A3 CABRIOLET","20080529","20080529","GRIJS","50714","cabriolet"
"Personenauto","02GJT2","AUDI","AUDI TT","20080725","20080725","WIT","59703","cabriolet"
"Personenauto","02GJZ4","AUDI","AUDI A4 CABRIOLET","20080704","20080704","BLAUW","52424","cabriolet"
"Personenauto","02GRD7","AUDI","AUDI A3 CABRIOLET","20080815","20080815","ZWART","43098","cabriolet"
"Personenauto","02GRG7","AUDI","AUDI TT","20080814","20080814","ROOD","48944","cabriolet"
"Personenauto","02GVG7","AUDI","AUDIT T","20000313","20080913","GRIJS",,"cabriolet"
"Personenauto","02HPTP","AUDI","AUDI TT","20011008","20011008","GROEN",,"cabriolet"
"Personenauto","02HTF1","AUDI","AUDI TT","20000623","20090529","GRIJS",,"cabriolet"
"Personenauto","02JDX4","AUDI","AUDI A3 CABRIOLET","20090504","20090504","BLAUW","52017","cabriolet"
"Personenauto","02JFJ1","AUDI","AUDI A3 CABRIOLET","20090501","20090501","GRIJS","40939","cabriolet"
"Personenauto","02JFX1","AUDI","AUDI A5 CABRIOLET","20090526","20090526","GRIJS","64794","cabriolet"
"Personenauto","02JHD4","AUDI","8G7","20000317","20090629","ROOD",,"cabriolet"
"Personenauto","02JHG7","AUDI","AUDI A4 CABRIOLET","20020726","20090522","GRIJS",,"cabriolet"
"Personenauto","02JHP3","AUDI","AUDI A5 CABRIOLET","20090603","20090603","WIT","73757","cabriolet"
"Personenauto","02JJB2","AUDI","AUDI A3 CABRIOLET","20090604","20090604","GRIJS","58568","cabriolet"
"Personenauto","02JJL2","AUDI","AUDI TT","20000320","20090915","GRIJS",,"cabriolet"
"Personenauto","02JJV9","AUDI","AUDI TT","20011001","20090617","GRIJS",,"cabriolet"
"Personenauto","02JLK3","AUDI","AUDI TT","20090630","20090630","GRIJS","61565","cabriolet"
"Personenauto","02JVGF","AUDI","AUDI A4 CABRIOLET","20020905","20020905","BLAUW",,"cabriolet"
"Personenauto","02JZL9","AUDI","TT","20020227","20090925","GRIJS",,"cabriolet"
"Personenauto","02KBD9","AUDI","A4 QUATTRO CABRIOLET","20050228","20090930","ROOD",,"cabriolet"
"Personenauto","02KKV8","AUDI","AUDI A3 CABRIOLET","20100813","20100813","GRIJS","37274","cabriolet"
"Personenauto","02KKV9","AUDI","AUDI TT","20100226","20100226","BLAUW","52459","cabriolet"
"Personenauto","02LBZH","AUDI","AUDI TT","20000523","20021104","GRIJS",,"cabriolet"
"Personenauto","02LFBF","AUDI","AUDI A4 CABRIOLET","20021127","20021127","ZWART",,"cabriolet"
"Personenauto","02LHV6","AUDI","AUDI A5 CABRIOLET","20090518","20100428","WIT",,"cabriolet"
"Personenauto","02LJT4","AUDI","AUDI A5 CABRIOLET","20100505","20100505","GRIJS","68976","cabriolet"
"Personenauto","02LKD9","AUDI","AUDI A5 CABRIOLET","20100506","20100506","ZWART","63321","cabriolet"
"Personenauto","02LKH4","AUDI","AUDI A4 CABRIOLET","20060330","20110308","GRIJS",,"cabriolet"
"Personenauto","02LLR5","AUDI","AUDI A3 CABRIOLET","20080620","20100519","WIT",,"cabriolet"
"Personenauto","02LLT2","AUDI","AUDI A3 CABRIOLET","20100525","20100525","ZWART","44925","cabriolet"
"Personenauto","02LNG5","AUDI","AUDI A5 CABRIOLET","20100605","20100605","GRIJS","68682","cabriolet"
"Personenauto","02LNN1","AUDI","AUDI TT","20001201","20110611","ZWART",,"cabriolet"
"Personenauto","02LRVG","AUDI","AUDI TT","20020129","20030414","GRIJS",,"cabriolet"
"Personenauto","02LTP9","AUDI","AUDI A5 CABRIOLET","20090520","20100708","ZWART",,"cabriolet"
"Personenauto","02LVJV","AUDI","AUDI TT","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","02LVLT","AUDI","AUDI A4 CABRIOLET","20030602","20030602","ZWART",,"cabriolet"
"Personenauto","02LXB8","AUDI","AUDI A3 CABRIOLET","20100429","20100705","WIT",,"cabriolet"
"Personenauto","02LXSL","AUDI","AUDI A4 CABRIOLET","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","02NBKJ","AUDI","AUDI A4 CABRIOLET","20030710","20030710","ZWART",,"cabriolet"
"Personenauto","02NDN6","AUDI","TT ROADSTER","20011228","20100813","GRIJS",,"cabriolet"
"Personenauto","02NJBT","AUDI","AUDI A4 CABRIOLET","20020415","20031002","GRIJS",,"cabriolet"
"Personenauto","02NJFP","AUDI","AUDI A4 CABRIOLET","20031007","20031007","ZWART",,"cabriolet"
"Personenauto","02NKF8","AUDI","AUDI A5 CABRIOLET","20090629","20110513","GRIJS",,"cabriolet"
"Personenauto","02NNX8","AUDI","AUDI A5 CABRIOLET","20101021","20101021","ZWART","64134","cabriolet"
"Personenauto","02NPDF","AUDI","AUDI A4 CABRIOLET","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","02NSJF","AUDI","AUDI A4 CABRIOLET","20040130","20040130","GROEN",,"cabriolet"
"Personenauto","02NVH1","AUDI","AUDI A5 CABRIOLET","20090710","20101122","GRIJS",,"cabriolet"
"Personenauto","02NZFK","AUDI","AUDI A4 CABRIOLET","20040330","20040330","BLAUW",,"cabriolet"
"Personenauto","02PBN4","AUDI","AUDI A5 CABRIOLET","20110103","20110103","ZWART","59349","cabriolet"
"Personenauto","02PBPH","AUDI","AUDI A4 CABRIOLET","20030407","20040420","GRIJS",,"cabriolet"
"Personenauto","02PDPN","AUDI","AUDI A4 CABRIOLET","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","02PJBL","AUDI","AUDI A4 CABRIOLET","20040702","20040702","ZWART",,"cabriolet"
"Personenauto","02PNND","AUDI","AUDI A4 CABRIOLET","20030303","20040911","GRIJS",,"cabriolet"
"Personenauto","02PNV7","AUDI","AUDI A5 CABRIOLET","20090423","20110223","GRIJS",,"cabriolet"
"Personenauto","02PZD7","AUDI","AUDI A3 CABRIOLET","20110502","20110502","GRIJS","36945","cabriolet"
"Personenauto","02RBGL","AUDI","AUDI A4 CABRIOLET","20020513","20050114","BLAUW",,"cabriolet"
"Personenauto","02RFX6","AUDI","AUDI A5 CABRIOLET","20110514","20110514","BEIGE","57832","cabriolet"
"Personenauto","02RHH2","AUDI","AUDI TT","20110608","20110608","GRIJS","48478","cabriolet"
"Personenauto","02RHZ3","AUDI","A4","20031105","20110524","GRIJS",,"cabriolet"
"Personenauto","02RLPK","AUDI","AUDI TT","20040413","20050526","BLAUW",,"cabriolet"
"Personenauto","02SBLR","AUDI","AUDI A4 CABRIOLET","20050107","20051104","GRIJS",,"cabriolet"
"Personenauto","02SZJZ","AUDI","AUDI A4 CABRIOLET","20060615","20060615","GRIJS",,"cabriolet"
"Personenauto","02TFXF","AUDI","AUDI A4 CABRIOLET","20030416","20060825","GRIJS",,"cabriolet"
"Personenauto","02TFXX","AUDI","AUDI A4 CABRIOLET","20060814","20060814","GRIJS",,"cabriolet"
"Personenauto","02TRG5","AUDI","A3 CABRIOLET","20120322","20120322","GRIJS","36750","cabriolet"
"Personenauto","02TZG9","AUDI","AUDI A5 CABRIOLET","20120503","20120503","WIT","53178","cabriolet"
"Personenauto","02XDDD","AUDI","AUDI A4 CABRIOLET","20070417","20070417","GRIJS",,"cabriolet"
"Personenauto","02XHLV","AUDI","8H","20030407","20070525","GRIJS",,"cabriolet"
"Personenauto","02XNNB","AUDI","AUDI A4 CABRIOLET","20020425","20070728","GRIJS",,"cabriolet"
"Personenauto","02XXH7","AUDI","AUDI S5 CABRIOLET","20110520","20120831","WIT","92323","cabriolet"
"Personenauto","02XXHG","AUDI","AUDI TT","20040316","20071031","ZWART",,"cabriolet"
"Personenauto","02XZN5","AUDI","A5 CABRIOLET","20120920","20120920","GRIJS","62705","cabriolet"
"Personenauto","02ZFDN","AUDI","AUDI A4 CABRIOLET","20080112","20080112","GRIJS","72066","cabriolet"
"Personenauto","02ZFRS","AUDI","AUDI TT","20020221","20080108","GROEN",,"cabriolet"
"Personenauto","02ZGPN","AUDI","AUDI A4 CABRIOLET","20060116","20080126","BLAUW",,"cabriolet"
"Personenauto","02ZGPR","AUDI","AUDI A4 CABRIOLET","20020916","20080124","ZWART",,"cabriolet"
"Personenauto","02ZJJS","AUDI","AUDI A4 CABRIOLET","20070319","20080228","BLAUW",,"cabriolet"
"Personenauto","02ZKJZ","AUDI","AUDI A4 CABRIOLET","20030505","20080304","GRIJS",,"cabriolet"
"Personenauto","02ZTJ2","AUDI","A5 CABRIOLET","20130201","20130201","ZWART","59855","cabriolet"
"Personenauto","03DVBL","AUDI","AUDI TT","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","03FGZB","AUDI","AUDI TT","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","03FNLJ","AUDI","AUDI TT","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","03FRPJ","AUDI","AUDI TT","20000606","20000606","GRIJS",,"cabriolet"
"Personenauto","03GJD4","AUDI","AUDI A4 CABRIOLET","20050301","20080822","ZWART",,"cabriolet"
"Personenauto","03GNB4","AUDI","AUDI TT","20080725","20080725","GRIJS","49630","cabriolet"
"Personenauto","03GPP8","AUDI","TT","20000411","20080809","GRIJS",,"cabriolet"
"Personenauto","03GTS7","AUDI","AUDI TT","20010621","20090703","GRIJS",,"cabriolet"
"Personenauto","03GXDD","AUDI","AUDI TT","20010412","20010412","ZWART",,"cabriolet"
"Personenauto","03HDZJ","AUDI","AUDI TT","20000228","20010601","GROEN",,"cabriolet"
"Personenauto","03JFV9","AUDI","AUDI A5 CABRIOLET","20090623","20090623","GRIJS","64794","cabriolet"
"Personenauto","03JJB6","AUDI","AUDI A3 CABRIOLET","20090610","20090610","GRIJS","47986","cabriolet"
"Personenauto","03JNJ1","AUDI","AUDI A4 CABRIOLET","20060711","20090707","ZWART",,"cabriolet"
"Personenauto","03JNN1","AUDI","AUDI A3 CABRIOLET","20090708","20090708","GRIJS","37337","cabriolet"
"Personenauto","03JRD1","AUDI","AUDI TT","20081223","20090723","GRIJS",,"cabriolet"
"Personenauto","03JSRD","AUDI","AUDI A4 CABRIOLET","20020830","20020830","GRIJS",,"cabriolet"
"Personenauto","03JST9","AUDI","TT","20000630","20090827","ZWART",,"cabriolet"
"Personenauto","03JTJJ","AUDI","AUDI A4 CABRIOLET","20020816","20020816","GRIJS",,"cabriolet"
"Personenauto","03JVLZ","AUDI","AUDI A4 CABRIOLET","20020913","20020913","GRIJS",,"cabriolet"
"Personenauto","03JVZV","AUDI","AUDI A4 CABRIOLET","20020917","20020917","GRIJS",,"cabriolet"
"Personenauto","03KKP2","AUDI","AUDI A3 CABRIOLET","20100102","20100102","ZWART","46265","cabriolet"
"Personenauto","03KKV8","AUDI","AUDI A3 CABRIOLET","20100108","20100108","GRIJS","43909","cabriolet"
"Personenauto","03KSR8","AUDI","TT","19990928","20100203","GROEN",,"cabriolet"
"Personenauto","03KXN5","AUDI","AUDI A5 CABRIOLET","20100317","20100317","GRIJS","58935","cabriolet"
"Personenauto","03LGTX","AUDI","AUDI A4 CABRIOLET","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","03LKT5","AUDI","A4","20040511","20100607","ZWART",,"cabriolet"
"Personenauto","03LNN1","AUDI","AUDI A4 CABRIOLET","20070320","20100526","ZWART",,"cabriolet"
"Personenauto","03LPS9","AUDI","AUDI A5 CABRIOLET","20090928","20100611","GRIJS",,"cabriolet"
"Personenauto","03LRG5","AUDI","AUDI A4 CABRIOLET","20060127","20100611","ZWART",,"cabriolet"
"Personenauto","03LRV9","AUDI","AUDI TT","20000321","20100618","GRIJS",,"cabriolet"
"Personenauto","03LZP5","AUDI","AUDI TT","20001201","20100721","GRIJS",,"cabriolet"
"Personenauto","03NBBB","AUDI","AUDI A4 CABRIOLET","20030707","20030707","BLAUW",,"cabriolet"
"Personenauto","03NBT2","AUDI","AUDI TT","20000817","20100807","ZWART",,"cabriolet"
"Personenauto","03NDNX","AUDI","AUDI A4 CABRIOLET","20030801","20030801","BLAUW",,"cabriolet"
"Personenauto","03NKDP","AUDI","AUDI A4 CABRIOLET","20031024","20031024","ZWART",,"cabriolet"
"Personenauto","03NNL5","AUDI","AUDI A5 CABRIOLET","20101014","20101014","BRUIN","74800","cabriolet"
"Personenauto","03NPDF","AUDI","AUDI A4 CABRIOLET","20040108","20040108","GRIJS",,"cabriolet"
"Personenauto","03NTBB","AUDI","AUDI A4 CABRIOLET","20040211","20040211","BLAUW",,"cabriolet"
"Personenauto","03NTSH","AUDI","AUDI A4 CABRIOLET","20040221","20040221","BLAUW",,"cabriolet"
"Personenauto","03NVHX","AUDI","AUDI TT","19990914","20040226","GROEN",,"cabriolet"
"Personenauto","03NXJT","AUDI","AUDI A4 CABRIOLET","20040318","20040318","GRIJS",,"cabriolet"
"Personenauto","03NZTL","AUDI","AUDI A4 CABRIOLET","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","03PBN4","AUDI","AUDI A5 CABRIOLET","20110113","20110113","ZWART","92429","cabriolet"
"Personenauto","03PBNT","AUDI","AUDI A4 CABRIOLET","20040421","20040421","GRIJS",,"cabriolet"
"Personenauto","03PNN4","AUDI","AUDI A3 CABRIOLET","20110302","20110302","GRIJS","31009","cabriolet"
"Personenauto","03PVGB","AUDI","AUDI A4 CABRIOLET","20040312","20041209","ZWART",,"cabriolet"
"Personenauto","03PVL1","AUDI","AUDI A3 CABRIOLET","20110401","20110401","WIT","35755","cabriolet"
"Personenauto","03PXG1","AUDI","AUDI A4 CABRIOLET","20060130","20110330","GRIJS",,"cabriolet"
"Personenauto","03PZD6","AUDI","AUDI A3 CABRIOLET","20111110","20111110","GRIJS","41763","cabriolet"
"Personenauto","03PZXD","AUDI","AUDI TT","20050526","20050526","ZWART",,"cabriolet"
"Personenauto","03RGF9","AUDI","AUDI TT","20000718","20110527","ZWART",,"cabriolet"
"Personenauto","03RHH2","AUDI","AUDI TT","20110610","20110610","GRIJS","49222","cabriolet"
"Personenauto","03RJF9","AUDI","AUDI A4 CABRIOLET","20020606","20110531","GRIJS",,"cabriolet"
"Personenauto","03RJGN","AUDI","AUDI A4 CABRIOLET","20050425","20050425","ZWART",,"cabriolet"
"Personenauto","03RSZ5","AUDI","AUDI A3 CABRIOLET","20110721","20110721","GRIJS","45423","cabriolet"
"Personenauto","03SJL2","AUDI","AUDI A3 CABRIOLET","20111006","20111006","BLAUW","30859","cabriolet"
"Personenauto","03SPS1","AUDI","AUDI S5 CABRIOLET","20101112","20111129","ZWART","98748","cabriolet"
"Personenauto","03STXJ","AUDI","AUDI A4 CABRIOLET","20050428","20060505","GRIJS",,"cabriolet"
"Personenauto","03TBGR","AUDI","AUDI A4 CABRIOLET","20020711","20060626","ZWART",,"cabriolet"
"Personenauto","03TBKD","AUDI","AUDI A4 CABRIOLET","20060630","20060630","ZWART",,"cabriolet"
"Personenauto","03TJGF","AUDI","8N","20000718","20060922","GRIJS",,"cabriolet"
"Personenauto","03TLLZ","AUDI","8N","20010104","20070330","ZWART",,"cabriolet"
"Personenauto","03TNHS","AUDI","AUDI A4 CABRIOLET","20061117","20061117","ZWART",,"cabriolet"
"Personenauto","03TSXX","AUDI","AUDI A4 CABRIOLET","20060421","20070116","ZWART",,"cabriolet"
"Personenauto","03TXZ9","AUDI","AUDI A5 CABRIOLET","20110505","20120813","GRIJS","66402","cabriolet"
