"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FDBJ08","OPEL","ASTRA TAILGATE C1.4NZ U9","19920519","19920519","ROOD",,"hatchback"
"Personenauto","FDFD91","OPEL","ASTRA TAILGATE C1.4NZ U9","19920507","19920507","ROOD",,"hatchback"
"Personenauto","FDJH33","OPEL","ASTRA TAILGATE C1.4NZ U9","19920514","19920514","ROOD",,"hatchback"
"Personenauto","FDRT76","OPEL","ASTRA TAILGATE C1.4NZ U9","19920522","19920522","ROOD",,"hatchback"
"Personenauto","FFDP23","OPEL","ASTRA TAILGATE C1.4NZ U9","19920525","19920525","ROOD",,"hatchback"
"Personenauto","FFDP81","OPEL","ASTRA TAILGATE C1.4NZ U9","19920603","19920603","ROOD",,"hatchback"
"Personenauto","FFJX12","OPEL","ASTRA TAILGATE C1.4NZ U9","19920602","19920602","WIT",,"hatchback"
"Personenauto","FGHF75","OPEL","ASTRA TAILGATE C1.4NZ U9","19920618","19920618","ROOD",,"hatchback"
"Personenauto","FHSB98","OPEL","ASTRA TAILGATE C1.4NZ U9","19920713","19920713","WIT",,"hatchback"
"Personenauto","FHVG08","OPEL","ASTRA TAILGATE C1.4NZ U9","19920710","19920710","WIT",,"hatchback"
"Personenauto","FHZP87","OPEL","ASTRA TAILGATE C1.4NZ U9","19920710","19920710","BLAUW",,"hatchback"
"Personenauto","FJRV12","OPEL","ASTRA TAILGATE C1.4NZ U9","19920728","19920728","ROOD",,"hatchback"
"Personenauto","FLFP17","OPEL","ASTRA TAILGATE C1.4NZ U9","19920803","19920803","ROOD",,"hatchback"
"Personenauto","FLGJ30","OPEL","ASTRA TAILGATE C1.4NZ U9","19920814","19920814","ROOD",,"hatchback"
"Personenauto","FLSN52","OPEL","ASTRA TAILGATE C1.4NZ U9","19920821","19920821","WIT",,"hatchback"
"Personenauto","FPDT76","OPEL","ASTRA TAILGATE C1.4NZ E2","19920915","19920915","ROOD",,"hatchback"
"Personenauto","FPLH26","OPEL","ASTRA TAILGATE C1.4NZ E2","19920924","19920924","ROOD",,"hatchback"
"Personenauto","FPNH71","OPEL","ASTRA TAILGATE C1.4NZ E2","19920925","19920925","BLAUW",,"hatchback"
"Personenauto","FPNJ87","OPEL","ASTRA TAILGATE C1.4NZ E2","19921001","19921001","WIT",,"hatchback"
"Personenauto","FPXX64","OPEL","ASTRA TAILGATE C1.4NZ U9","19921001","19921001","GRIJS",,"hatchback"
"Personenauto","FSPD98","OPEL","ASTRA TAILGATE C1.4NZ E2","19921029","19921029","ROOD",,"hatchback"
"Personenauto","FSTS67","OPEL","ASTRA TAILGATE C1.4NZ E2","19921109","19921109","ROOD",,"hatchback"
"Personenauto","FTDB16","OPEL","ASTRA TAILGATE C1.4NZ E2","19921105","19921105","ROOD",,"hatchback"
"Personenauto","FTFL89","OPEL","ASTRA TAILGATE C1.4NZ E2","19921112","19921112","ROOD",,"hatchback"
"Personenauto","FTRT86","OPEL","ASTRA TAILGATE C1.4NZ E2","19921119","19921119","ROOD",,"hatchback"
"Personenauto","FXPD06","OPEL","ASTRA TAILGATE C1.4NZ E2","19921218","19921218","ROOD",,"hatchback"
"Personenauto","FZRL65","OPEL","ASTRA TAILGATE C1.4NZ E2","19930107","19930107","ROOD",,"hatchback"
"Personenauto","FZTL68","OPEL","ASTRA TAILGATE C1.4NZ E2","19930108","19930108","ROOD",,"hatchback"
"Personenauto","FZTS40","OPEL","ASTRA TAILGATE C1.4NZ E2","19930119","19930119","BLAUW",,"hatchback"
"Personenauto","FZTX65","OPEL","ASTRA TAILGATE C1.4NZ E2","19930119","19930119","BLAUW",,"hatchback"
"Personenauto","FZXS36","OPEL","ASTRA TAILGATE C1.4NZ E2","19930111","19930111","ZWART",,"hatchback"
"Personenauto","GBHN50","OPEL","ASTRA TAILGATE C1.4NZ E2","19930119","19930119","BLAUW",,"hatchback"
"Personenauto","GBLR98","OPEL","ASTRA TAILGATE C1.4NZ E2","19930121","19930121","ROOD",,"hatchback"
"Personenauto","GBLT82","OPEL","ASTRA TAILGATE C1.4NZ E2","19930122","19930122","GRIJS",,"hatchback"
"Personenauto","GBSX99","OPEL","ASTRA TAILGATE C1.4NZ E2","19930201","19930201","ZWART",,"hatchback"
"Personenauto","GDJR49","OPEL","ASTRA TAILGATE C1.4NZ E2","19930205","19930205","GRIJS",,"hatchback"
"Personenauto","GDNP21","OPEL","ASTRA TAILGATE C1.4NZ E2","19930208","19930208","ROOD",,"hatchback"
"Personenauto","GDPH88","OPEL","ASTRA TAILGATE C1.4NZ E2","19930211","19930211","ROOD",,"hatchback"
"Personenauto","GDPJ37","OPEL","ASTRA TAILGATE C1.4NZ E2","19930210","19930210","ROOD",,"hatchback"
"Personenauto","GDRH63","OPEL","ASTRA TAILGATE C1.4NZ E2","19930211","19930211","GRIJS",,"hatchback"
"Personenauto","GFHS79","OPEL","ASTRA TAILGATE C1.4NZ E2","19930224","19930224","GRIJS",,"hatchback"
"Personenauto","GFTP86","OPEL","ASTRA TAILGATE C1.4NZ E2","19930305","19930305","WIT",,"hatchback"
"Personenauto","GGHP82","OPEL","ASTRA TAILGATE C1.4NZ E2","19930311","19930311","ROOD",,"hatchback"
"Personenauto","GGNB03","OPEL","ASTRA TAILGATE C1.4NZ E2","19930316","19930316","BLAUW",,"hatchback"
"Personenauto","GHBS56","OPEL","ASTRA TAILGATE C1.4NZ E2","19930401","19930401","ROOD",,"hatchback"
"Personenauto","GHNG62","OPEL","ASTRA TAILGATE C1.4NZ E2","19930401","19930401","ROOD",,"hatchback"
"Personenauto","GHTG70","OPEL","ASTRA TAILGATE C1.4NZ E2","19930407","19930407","ROOD",,"hatchback"
"Personenauto","GJJH29","OPEL","ASTRA TAILGATE C1.4NZ E2","19930421","19930421","ZWART",,"hatchback"
"Personenauto","GNFN71","OPEL","ASTRA TAILGATE C1.4NZ E2","19930514","19930514","ROOD",,"hatchback"
"Personenauto","GNRJ55","OPEL","ASTRA TAILGATE C1.4NZ E2","19930519","19930519","WIT",,"hatchback"
"Personenauto","GNVH66","OPEL","ASTRA TAILGATE C1.4NZ E2","19930525","19930525","ROOD",,"hatchback"
"Personenauto","GPDF80","OPEL","ASTRA TAILGATE C1.4NZ U9","19930528","19930528","WIT",,"hatchback"
"Personenauto","GPHB58","OPEL","ASTRA TAILGATE C1.4NZ E2","19930603","19930603","ZWART",,"hatchback"
"Personenauto","GRDB36","OPEL","ASTRA TAILGATE C1.4NZ E2","19930618","19930618","ROOD",,"hatchback"
"Personenauto","GRDB47","OPEL","ASTRA TAILGATE C1.4NZ E2","19930618","19930618","ZWART",,"hatchback"
"Personenauto","GRDB50","OPEL","ASTRA TAILGATE C1.4NZ E2","19930618","19930618","GRIJS",,"hatchback"
"Personenauto","GRHV18","OPEL","ASTRA TAILGATE C1.4NZ E2","19930623","19930623","BLAUW",,"hatchback"
"Personenauto","GRJV70","OPEL","ASTRA TAILGATE C1.4NZ E2","19930623","19930623","BLAUW",,"hatchback"
"Personenauto","GRTH04","OPEL","ASTRA TAILGATE C1.4NZ E2","19930625","19930625","ROOD",,"hatchback"
"Personenauto","GRVV79","OPEL","ASTRA TAILGATE C1.4NZ E2","19930629","19930629","ROOD",,"hatchback"
"Personenauto","GSBP54","OPEL","ASTRA TAILGATE C1.4NZ E2","19930701","19930701","BLAUW",,"hatchback"
"Personenauto","GSGH92","OPEL","ASTRA TAILGATE C1.4NZ E2","19930702","19930702","BLAUW",,"hatchback"
"Personenauto","GSGL30","OPEL","ASTRA TAILGATE C1.4NZ E2","19930702","19930702","ROOD",,"hatchback"
"Personenauto","GTPH73","OPEL","ASTRA TAILGATE C1.4NZ E2","19930728","19930728","GRIJS",,"hatchback"
"Personenauto","GTRV27","OPEL","ASTRA TAILGATE C1.4NZ E2","19930730","19930730","BLAUW",,"hatchback"
"Personenauto","GTXF62","OPEL","ASTRA TAILGATE C1.4NZ E2","19930805","19930805","ROOD",,"hatchback"
"Personenauto","GVFD22","OPEL","ASTRA TAILGATE C1.4NZ E2","19930809","19930809","BLAUW",,"hatchback"
"Personenauto","GZZB36","OPEL","ASTRA TAILGATE C1.4NZ E2","19931004","19931004","GRIJS",,"hatchback"
"Personenauto","HDDG61","OPEL","ASTRA TAILGATE C1.4NZ E2","19931022","19931022","GRIJS",,"hatchback"
"Personenauto","HDPR72","OPEL","ASTRA TAILGATE C1.4NZ E2","19931104","19931104","BLAUW",,"hatchback"
"Personenauto","HDPS55","OPEL","ASTRA TAILGATE C1.4NZ E2","19931105","19931105","GRIJS",,"hatchback"
"Personenauto","HDXP79","OPEL","ASTRA TAILGATE C1.4NZ E2","19931112","19931112","GRIJS",,"hatchback"
"Personenauto","HFBJ04","OPEL","ASTRA TAILGATE C1.4NZ E2","19931111","19931111","GRIJS",,"hatchback"
"Personenauto","HFNX32","OPEL","ASTRA TAILGATE C1.4NZ E2","19931125","19931125","ROOD",,"hatchback"
"Personenauto","HGZN41","OPEL","ASTRA TAILGATE C1.4NZ E2","19940111","19940111","WIT",,"hatchback"
"Personenauto","HHHG04","OPEL","ASTRA TAILGATE C1.4NZ E2","19940129","19940129","WIT",,"hatchback"
"Personenauto","HHVB36","OPEL","ASTRA TAILGATE C1.4NZ E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HHVG10","OPEL","ASTRA TAILGATE C1.4NZ E2","19940112","19940112","BLAUW",,"hatchback"
"Personenauto","HHVN06","OPEL","ASTRA TAILGATE C1.4NZ E2","19940106","19940106","ZWART",,"hatchback"
"Personenauto","HJBL15","OPEL","ASTRA TAILGATE C1.4NZ E2","19940107","19940107","BLAUW",,"hatchback"
"Personenauto","HJBR18","OPEL","ASTRA TAILGATE C1.4NZ E2","19940121","19940121","ROOD",,"hatchback"
"Personenauto","HJGH86","OPEL","ASTRA TAILGATE C1.4NZ E2","19940107","19940107","ZWART",,"hatchback"
"Personenauto","HJSZ05","OPEL","ASTRA TAILGATE C1.4NZ E2","19940114","19940114","BLAUW",,"hatchback"
"Personenauto","HJXG16","OPEL","ASTRA TAILGATE C1.4NZ E2","19940124","19940124","ZWART",,"hatchback"
"Personenauto","HJXG25","OPEL","ASTRA TAILGATE C1.4NZ E2","19940120","19940120","GRIJS",,"hatchback"
"Personenauto","HJXL65","OPEL","ASTRA TAILGATE C1.4NZ E2","19940124","19940124","ROOD",,"hatchback"
"Personenauto","HLVT33","OPEL","ASTRA TAILGATE C1.4NZ E2","19940202","19940202","ZWART",,"hatchback"
"Personenauto","HNJB50","OPEL","ASTRA TAILGATE C1.4NZ E2","19940210","19940210","GRIJS",,"hatchback"
"Personenauto","HNPS57","OPEL","ASTRA TAILGATE C1.4NZ E2","19940216","19940216","BLAUW",,"hatchback"
"Personenauto","HNPS71","OPEL","ASTRA TAILGATE C1.4NZ E2","19940216","19940216","ZWART",,"hatchback"
"Personenauto","HNRV79","OPEL","ASTRA TAILGATE C1.4NZ E2","19940216","19940216","ROOD",,"hatchback"
"Personenauto","HNRX55","OPEL","ASTRA TAILGATE C1.4NZ E2","19940224","19940224","ROOD",,"hatchback"
"Personenauto","HPDB80","OPEL","ASTRA TAILGATE C1.4NZ E2","19940224","19940224","ROOD",,"hatchback"
"Personenauto","HPHR68","OPEL","ASTRA TAILGATE C1.4NZ E2","19940302","19940302","ROOD",,"hatchback"
"Personenauto","HPND67","OPEL","ASTRA TAILGATE C1.4NZ E2","19940303","19940303","ZWART",,"hatchback"
"Personenauto","HPSP61","OPEL","ASTRA TAILGATE C1.4NZ E2","19940304","19940304","GRIJS",,"hatchback"
"Personenauto","HPSP64","OPEL","ASTRA TAILGATE C1.4NZ E2","19940304","19940304","GRIJS",,"hatchback"
"Personenauto","HPZP80","OPEL","ASTRA TAILGATE C1.4NZ E2","19940309","19940309","GRIJS",,"hatchback"
"Personenauto","HPZP83","OPEL","ASTRA TAILGATE C1.4NZ E2","19940315","19940315","BLAUW",,"hatchback"
"Personenauto","HPZP98","OPEL","ASTRA TAILGATE C1.4NZ E2","19940309","19940309","ZWART",,"hatchback"
"Personenauto","HPZR06","OPEL","ASTRA TAILGATE C1.4NZ E2","19940310","19940310","ROOD",,"hatchback"
"Personenauto","HRFF98","OPEL","ASTRA TAILGATE C1.4NZ E2","19940311","19940311","BLAUW",,"hatchback"
"Personenauto","HSGN78","OPEL","ASTRA TAILGATE C1.4NZ E2","19940328","19940328","GRIJS",,"hatchback"
"Personenauto","HSRF17","OPEL","ASTRA TAILGATE C1.4NZ E2","19940330","19940330","GRIJS",,"hatchback"
"Personenauto","HSTS05","OPEL","ASTRA TAILGATE C1.4NZ E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HTBS88","OPEL","ASTRA TAILGATE C1.4NZ E2","19940411","19940411","ROOD",,"hatchback"
"Personenauto","HTDV91","OPEL","ASTRA TAILGATE C1.4NZ E2","19940413","19940413","ROOD",,"hatchback"
"Personenauto","HTPN27","OPEL","ASTRA TAILGATE C1.4NZ E2","19940419","19940419","GRIJS",,"hatchback"
"Personenauto","HTTZ28","OPEL","ASTRA TAILGATE C1.4NZ E2","19940428","19940428","ROOD",,"hatchback"
"Personenauto","HTXH34","OPEL","ASTRA TAILGATE C1.4NZ E2","19940419","19940419","ROOD",,"hatchback"
"Personenauto","HTZN67","OPEL","ASTRA TAILGATE C1.4NZ E2","19940420","19940420","BLAUW",,"hatchback"
"Personenauto","HVHG26","OPEL","ASTRA TAILGATE C1.4NZ E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVJZ68","OPEL","ASTRA TAILGATE C1.4NZ E2","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HVNG93","OPEL","ASTRA TAILGATE C1.4NZ E2","19940429","19940429","ROOD",,"hatchback"
"Personenauto","HVNL49","OPEL","ASTRA TAILGATE C1.4NZ E2","19940426","19940426","ZWART",,"hatchback"
"Personenauto","HVTF26","OPEL","ASTRA TAILGATE C1.4NZ E2","19940428","19940428","WIT",,"hatchback"
"Personenauto","HXBR15","OPEL","ASTRA TAILGATE C1.4NZ E2","19940504","19940504","ROOD",,"hatchback"
"Personenauto","HXBS71","OPEL","ASTRA TAILGATE C1.4NZ E2","19940517","19940517","ROOD",,"hatchback"
"Personenauto","HXBS72","OPEL","ASTRA TAILGATE C1.4NZ E2","19940503","19940503","BLAUW",,"hatchback"
"Personenauto","HXBT08","OPEL","ASTRA TAILGATE C1.4NZ E2","19940506","19940506","ROOD",,"hatchback"
"Personenauto","HXBT11","OPEL","ASTRA TAILGATE C1.4NZ E2","19940504","19940504","BLAUW",,"hatchback"
"Personenauto","HXGR33","OPEL","ASTRA TAILGATE C1.4NZ E2","19940511","19940511","ROOD",,"hatchback"
"Personenauto","HXLG57","OPEL","ASTRA TAILGATE C1.4NZ E2","19940511","19940511","BLAUW",,"hatchback"
"Personenauto","HXVP50","OPEL","ASTRA TAILGATE C1.4NZ E2","19940525","19940525","ROOD",,"hatchback"
"Personenauto","HXVR75","OPEL","ASTRA TAILGATE C1.4NZ E2","19940518","19940518","ROOD",,"hatchback"
"Personenauto","HXVS18","OPEL","ASTRA TAILGATE C1.4NZ E2","19940520","19940520","ROOD",,"hatchback"
"Personenauto","HXVV13","OPEL","ASTRA TAILGATE C1.4NZ E2","19940524","19940524","GRIJS",,"hatchback"
"Personenauto","HXVV25","OPEL","ASTRA TAILGATE C1.4NZ E2","19940518","19940518","GRIJS",,"hatchback"
"Personenauto","HZBF40","OPEL","ASTRA TAILGATE C1.4NZ E2","19940525","19940525","ROOD",,"hatchback"
"Personenauto","HZVH17","OPEL","ASTRA TAILGATE C1.4NZ E2","19940608","19940608","GRIJS",,"hatchback"
"Personenauto","HZXS62","OPEL","ASTRA TAILGATE C1.4NZ E2","19940602","19940602","BLAUW",,"hatchback"
"Personenauto","HZXZ56","OPEL","ASTRA TAILGATE C1.4NZ E2","19940601","19940601","BLAUW",,"hatchback"
"Personenauto","JBBZ34","OPEL","ASTRA TAILGATE C1.4NZ E2","19940623","19940623","ROOD",,"hatchback"
"Personenauto","JBDB80","OPEL","ASTRA TAILGATE C1.4NZ E2","19940616","19940616","GRIJS",,"hatchback"
"Personenauto","JBJB36","OPEL","ASTRA TAILGATE C1.4NZ E2","19940609","19940609","ROOD",,"hatchback"
"Personenauto","JBLS85","OPEL","ASTRA TAILGATE C1.4NZ E2","19940614","19940614","BLAUW",,"hatchback"
"Personenauto","JBRS47","OPEL","ASTRA TAILGATE C1.4NZ E2","19940614","19940614","WIT",,"hatchback"
"Personenauto","JBZB90","OPEL","ASTRA TAILGATE C1.4NZ E2","19940616","19940616","BLAUW",,"hatchback"
"Personenauto","JBZH04","OPEL","ASTRA TAILGATE C1.4NZ E2","19940615","19940615","ROOD",,"hatchback"
"Personenauto","JFGL01","OPEL","ASTRA TAILGATE C1.4NZ E2","19940706","19940706","WIT",,"hatchback"
"Personenauto","JFGL46","OPEL","ASTRA TAILGATE C1.4NZ E2","19940707","19940707","BLAUW",,"hatchback"
"Personenauto","JFJZ37","OPEL","ASTRA TAILGATE C1.4NZ E2","19940707","19940707","BLAUW",,"hatchback"
"Personenauto","JFND84","OPEL","ASTRA TAILGATE C1.4NZ E2","19940707","19940707","GRIJS",,"hatchback"
"Personenauto","JFPH93","OPEL","ASTRA TAILGATE C1.4NZ E2","19940712","19940712","BLAUW",,"hatchback"
"Personenauto","JFTS14","OPEL","ASTRA TAILGATE C1.4NZ E2","19940713","19940713","BLAUW",,"hatchback"
"Personenauto","JFVT23","OPEL","ASTRA TAILGATE C1.4NZ E2","19940714","19940714","ROOD",,"hatchback"
"Personenauto","JGDZ93","OPEL","ASTRA TAILGATE C1.4NZ E2","19940720","19940720","ZWART",,"hatchback"
"Personenauto","JGFV14","OPEL","ASTRA TAILGATE C1.4NZ E2","19940721","19940721","ZWART",,"hatchback"
"Personenauto","JGGX10","OPEL","ASTRA TAILGATE C1.4NZ E2","19940722","19940722","ROOD",,"hatchback"
"Personenauto","JGGX34","OPEL","ASTRA TAILGATE C1.4NZ E2","19940722","19940722","BLAUW",,"hatchback"
"Personenauto","JGGZ31","OPEL","ASTRA TAILGATE C1.4NZ E2","19940721","19940721","GRIJS",,"hatchback"
"Personenauto","JGJN08","OPEL","ASTRA TAILGATE C1.4NZ E2","19940722","19940722","BLAUW",,"hatchback"
"Personenauto","JGJN51","OPEL","ASTRA TAILGATE C1.4NZ E2","19940722","19940722","ROOD",,"hatchback"
"Personenauto","JGSG31","OPEL","ASTRA TAILGATE C1.4NZ E2","19940727","19940727","BLAUW",,"hatchback"
"Personenauto","JGZB63","OPEL","ASTRA TAILGATE C1.4NZ E2","19940815","19940815","ROOD",,"hatchback"
"Personenauto","JGZX41","OPEL","ASTRA TAILGATE C1.4NZ E2","19940803","19940803","ROOD",,"hatchback"
"Personenauto","JGZZ03","OPEL","ASTRA TAILGATE C1.4NZ E2","19940802","19940802","GRIJS",,"hatchback"
"Personenauto","JHGD87","OPEL","ASTRA TAILGATE C1.4NZ E2","19940805","19940805","BLAUW",,"hatchback"
"Personenauto","JHHX01","OPEL","ASTRA TAILGATE C1.4NZ E2","19940809","19940809","ROOD",,"hatchback"
"Personenauto","JHJR43","OPEL","ASTRA TAILGATE C1.4NZ E2","19940811","19940811","BLAUW",,"hatchback"
"Personenauto","JHNN96","OPEL","ASTRA TAILGATE C1.4NZ E2","19940812","19940812","BLAUW",,"hatchback"
"Personenauto","JHTX07","OPEL","ASTRA TAILGATE C1.4NZ E2","19940829","19940829","BLAUW",,"hatchback"
"Personenauto","JHVR20","OPEL","ASTRA TAILGATE C1.4NZ E2","19940826","19940826","BLAUW",,"hatchback"
"Personenauto","JHXJ53","OPEL","ASTRA TAILGATE C1.4NZ E2","19940831","19940831","BLAUW",,"hatchback"
"Personenauto","JJNX15","OPEL","ASTRA TAILGATE C1.4NZ E2","19940929","19940929","GRIJS",,"hatchback"
"Personenauto","JJPT87","OPEL","ASTRA TAILGATE C1.4NZ","19940905","19940905","ROOD",,"hatchback"
"Personenauto","JJTV41","OPEL","ASTRA TAILGATE C1.4NZ E2","19940908","19940908","BLAUW",,"hatchback"
"Personenauto","JLFX30","OPEL","ASTRA TAILGATE C1.4NZ E2","19940921","19940921","BLAUW",,"hatchback"
"Personenauto","JLJP56","OPEL","ASTRA TAILGATE C1.4NZ E2","19940921","19940921","BLAUW",,"hatchback"
"Personenauto","JLRN28","OPEL","ASTRA TAILGATE C1.4NZ","19940929","19940929","GRIJS",,"hatchback"
"Personenauto","JLRP65","OPEL","ASTRA TAILGATE C1.4NZ","19940924","19940924","ZWART",,"hatchback"
"Personenauto","JLZS74","OPEL","ASTRA TAILGATE C1.4NZ","19941007","19941007","BLAUW",,"hatchback"
"Personenauto","JNDS98","OPEL","ASTRA TAILGATE C1.4NZ E2","19940929","19940929","GRIJS",,"hatchback"
"Personenauto","JNDT62","OPEL","ASTRA TAILGATE C1.4NZ","19940930","19940930","BLAUW",,"hatchback"
