"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BLFJ68","Bedrijfsauto","MAN","L20","20211120","20201026",,"speciale groep",,"N.v.t.","N.v.t.","4",,"5160","7490","5260",,,"20010528","20010528","Geen verstrekking in Open Data",,"Nee",,"2330",,,,,,"4",,,,"610","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","335","Nee","Nee","20191114","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2021-11-20T00:00:00.000","2020-10-26T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000","2019-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJD22","Bedrijfsauto","MAN","L90","20250108","20190715",,"speciale groep",,"N.v.t.","N.v.t.","6",,"13620","18600","13720",,,"20010824","20010824","Geen verstrekking in Open Data",,"Ja",,"4980",,,,,,"4",,,,"903","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2019-07-15T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNSJ51","Bedrijfsauto","MAN","H09",,"20030630",,"speciale groep",,"N.v.t.","N.v.t.","6",,"19100","19500","19445","750",,"20030619","20030619","Geen verstrekking in Open Data",,"Ja",,"400",,"30900","18067",,,"4",,"765",,"784","261","N3",,,"tegen r. balk tussen vooras en 1e veerh.","19500",,,,,,,"0.02","420","Nee","Nee","20050512","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2003-06-30T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000","2005-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFD41","Bedrijfsauto","MAN","H05","20250114","20160104",,"speciale groep",,"N.v.t.","N.v.t.","6","12000","10030","11990","10130",,,"20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"1960","9300",,,,,"4",,"452",,"635","250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","19500",,,,,,,"0.03","390","Nee","Nee","20170316","Nee","19430",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2016-01-04T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGX89","Bedrijfsauto","MAN","L90","20250403","20130705",,"speciale groep",,"N.v.t.","N.v.t.","6",,"15000","18600","15100",,,"20040322","20040322","Geen verstrekking in Open Data",,"Ja",,"3600",,"18000","12000",,,"4",,"830",,"844","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.01","450","Nee","Nee","20090126","Nee","33000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2013-07-05T00:00:00.000","2004-03-22T00:00:00.000","2004-03-22T00:00:00.000","2009-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDT60","Bedrijfsauto","MAN","SR280R12M","20240927","20220505",,"speciale groep",,"N.v.t.","N.v.t.","6","11413","11080","16000","11180",,,"19811130","20050517","Geen verstrekking in Open Data",,"Ja",,"4920",,,,,,"4",,,,"1200","250","N3",,,"r. vooraan tegen dwarsbalk","16000",,,,,,,"0.02","616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-05-05T00:00:00.000","1981-11-30T00:00:00.000","2005-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHT50","Bedrijfsauto","MAN","H06","20231119","20180125",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","10820","18600","10920",,,"20050914","20050914","Geen verstrekking in Open Data",,"Ja",,"7780","41890",,,,,"4",,,,"765","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","390","Nee","Nee","20180927","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-19T00:00:00.000","2018-01-25T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000","2018-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLV90","Bedrijfsauto","MAN","TG A","20241221","20051104",,"speciale groep",,"N.v.t.","N.v.t.","6","12000","24270","26000","24510",,,"20020815","20051104","Geen verstrekking in Open Data",,"Ja",,"1730",,,,,,"6",,,,"1195","255","N3",,,"tegen r. balk v. vooras","26000",,,,,,,"0.01","726","Nee","Nee","20251213","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2005-11-04T00:00:00.000","2002-08-15T00:00:00.000","2005-11-04T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZR19","Bedrijfsauto","MAN","H18","20250222","20100302",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","17520","26500","17715",,,"20060515","20060515","Geen verstrekking in Open Data",,"Ja",,"8980",,"32480","15008",,,"6",,"956",,"977","255","N3",,,"tegen r. balk tussen vooras en 1e veerh.","26500",,,,,,,"0.01","585","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2010-03-02T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGV58","Bedrijfsauto","MAN","TGA 18.350 4X2 BLS","20241026","20231129",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","10217","19000","10317",,,"20061006","20061006","Geen verstrekking in Open Data",,"Ja",,"8783",,,,,,"4",,,,"724","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","360","Nee","Nee","20190926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2023-11-29T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNH27","Bedrijfsauto","MAN","H52","20241230","20120316",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","18970","20500","19130",,,"20061206","20061206","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,"861","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","20500",,,,,,,"0.01","525","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2012-03-16T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPT90","Bedrijfsauto","MAN","TGA 26.360 6X6 BB","20250106","20120913",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","26066","28000","26261",,,"20061228","20061228","Geen verstrekking in Open Data",,"Ja",,"1934",,"23934","12000",,,"6",,"900",,"950","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","28000",,,,,,,"0.01","530","Nee","Nee","20241215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2012-09-13T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSRP77","Bedrijfsauto","MAN","TGM 18.240 4X2 BL","20250706","20140113",,"speciale groep","2","N.v.t.","N.v.t.","6","6871","7730","18600","8133","750",,"20070123","20070123","Geen verstrekking in Open Data",,"Ja",,"10870",,"3500","3500",,,"4",,"958",,"958","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","543","Nee","Nee","20250619","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2014-01-13T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000","2025-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVB52","Bedrijfsauto","MAN","TGA 26.320 6X2-2 BL","20250222","20180411",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","20380","28000","20575","750",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"7620",,"29620","15008",,,"6",,"1044",,"1062","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","28000",,,,,,,"0.01","615","Nee","Nee","20260129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2018-04-11T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000","2026-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVT59","Bedrijfsauto","MAN","TGA 26.320 6X2-2 BL","20241215","20180411",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","16110","28000","16305","750",,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,"11890",,"33890","15008",,,"6",,"956",,"967","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","28000",,,,,,,"0.01","615","Nee","Nee","20251212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2018-04-11T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
