"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","47BJBJ","CHEVROLET","CHEVROLET C 1500","19950701","20030517","N.v.t.",,"open wagen"
"Bedrijfsauto","48VVLH","CHEVROLET","CHEVROLET C 1500","19960704","20010406","N.v.t.",,"open wagen"
"Bedrijfsauto","52BKTS","CHEVROLET","C 1500","19980404","20040205","N.v.t.",,"open wagen"
"Bedrijfsauto","53VBPS","CHEVROLET","C 1500 PICK UP","19910228","19990210","N.v.t.",,"open wagen"
"Bedrijfsauto","55VFSL","CHEVROLET","C 1500 SILVERRED STEPSIDE","19930125","19930125","N.v.t.",,"open wagen"
"Bedrijfsauto","57VHXD","CHEVROLET","C 15W","19990625","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","61VHPV","CHEVROLET","CHEVROLET C 1500","19960701","20010407","N.v.t.",,"open wagen"
"Bedrijfsauto","62VGBJ","CHEVROLET","C 1500","19990212","19990212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VZTL","CHEVROLET","C 1500 PICK UP","19940630","20011127","N.v.t.",,"open wagen"
"Bedrijfsauto","66VSGG","CHEVROLET","C 1500","19950701","20000913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68VGNT","CHEVROLET","C 1500","19960228","19990325","N.v.t.",,"open wagen"
"Bedrijfsauto","68VPBT","CHEVROLET","CHEVROLET C 1500","19961220","20000320","N.v.t.",,"open wagen"
"Bedrijfsauto","69VSLJ","CHEVROLET","C 1500","19970728","20000928","N.v.t.",,"open wagen"
"Bedrijfsauto","76VPFT","CHEVROLET","CHEVROLET C 1500","19900225","20000118","N.v.t.",,"open wagen"
"Bedrijfsauto","77VRHZ","CHEVROLET","C 1500","19940228","20000626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80VGSP","CHEVROLET","CHEVROLET C 1500","19950718","19990408","N.v.t.",,"open wagen"
"Bedrijfsauto","82VNF4","CHEVROLET","CHEVROLET C 1500","20080123","20080123","N.v.t.",,"open wagen"
"Bedrijfsauto","83BGFX","CHEVROLET","C 1500","19981119","20021105","N.v.t.",,"open wagen"
"Bedrijfsauto","83VJT6","CHEVROLET","C 1500","20070904","20070915","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BBSF","CHEVROLET","GMC 1500","19971017","20020228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VFRG","CHEVROLET","C 1500","19880630","19990126","N.v.t.",,"open wagen"
"Bedrijfsauto","86VNN6","CHEVROLET","C 1500","19990228","20080212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87VPXD","CHEVROLET","C 1500","19970708","20000706","N.v.t.",,"open wagen"
"Bedrijfsauto","89VNZP","CHEVROLET","EXTENDED CAB PICK UP C 1500","19940228","20000308","N.v.t.",,"open wagen"
"Bedrijfsauto","8VHS74","CHEVROLET","C 1500","19850228","20100601","N.v.t.",,"open wagen"
"Bedrijfsauto","95VVTS","CHEVROLET","C 1500","20010508","20010508","N.v.t.",,"open wagen"
"Bedrijfsauto","98BLXK","CHEVROLET","C 1500","19990701","20040316","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBS84","CHEVROLET","C 1500","20010215","20090511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5199","CHEVROLET","C 1500","19660228","20040120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5930","CHEVROLET","C 1500","19700321","20070518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6895","CHEVROLET","C 15","19400228","20101126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7331","CHEVROLET","C 15","19430824","20120501","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9947","CHEVROLET","C 15","19430228","20210421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0714","CHEVROLET","C 15 A","19421231","20240122","N.v.t.",,"open laadvloer"
"Personenauto","DZ5215","CHEVROLET","C 15","19400630","20180403","GROEN",,"MPV"
"Bedrijfsauto","NF4904","CHEVROLET","C 15 A","19440630","19561116","N.v.t.",,"open wagen"
"Personenauto","RK911L","CHEVROLET","GMC 1500","19971101","20171216","ZWART",,"kampeerwagen"
"Bedrijfsauto","VFL21R","CHEVROLET","C 1500","19950228","20200302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGPV92","CHEVROLET","STEPSIDE PICK UP C 1500","19890630","19950815","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXR56","CHEVROLET","C 1500 PICK UP","19910228","19950926","N.v.t.",,"open wagen"
"Bedrijfsauto","VHK39N","CHEVROLET","SILVERADO 1500 HD","20011212","20201029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHS38K","CHEVROLET","C 1500","19920228","20201130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHVL26","CHEVROLET","C 1500 STEP SIDE PICK UP","19930228","19960711","N.v.t.",,"open wagen"
"Bedrijfsauto","VHZG36","CHEVROLET","PICK UP C 1500","19940228","19960905","N.v.t.",,"open wagen"
"Bedrijfsauto","VLG19D","CHEVROLET","C 1500","19930601","20210727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLPV87","CHEVROLET","C 1500","19890701","19960812","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZH89","CHEVROLET","SIERRA CLASSIC 15 GMC","19780630","19971117","N.v.t.",,"open wagen"
"Bedrijfsauto","VNJH70","CHEVROLET","EXT CAB STEPS PU C 1500","19940228","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","VR38JF","CHEVROLET","EXT CAB PICK UP C 1500","19890630","19920429","N.v.t.",,"open wagen"
"Bedrijfsauto","VRFJ73","CHEVROLET","EXT CABPV C 1500","19930228","19970417","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTN24","CHEVROLET","C 1500 PICK UP","19880630","19970602","N.v.t.",,"open wagen"
"Bedrijfsauto","VS88TH","CHEVROLET","C 1500 PICK-UP","19860630","19921123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSHB76","CHEVROLET","C 1500 PICKUP","19940228","19970714","N.v.t.",,"open wagen"
"Bedrijfsauto","VT104T","CHEVROLET","C 1500","19990701","20160229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT70FY","CHEVROLET","EXT CAB PU C 1500","19910630","19921209","N.v.t.",,"open wagen"
"Bedrijfsauto","VTSZ86","CHEVROLET","EXT CAB PICK UP C 1500","19880630","19971202","N.v.t.",,"open wagen"
"Bedrijfsauto","VVND69","CHEVROLET","C 1500","19930601","19980211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVRD40","CHEVROLET","STEPSIDE PICKUP C 1500","19910228","19980219","N.v.t.",,"open wagen"
"Bedrijfsauto","19VLGS","CHEVROLET","PICK UP C 1500","19940228","19991018","N.v.t.",,"open wagen"
