"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51ZD57","FORD","FIESTA 1100 L","19770105","19770105","GRIJS",,"Niet geregistreerd"
"Personenauto","53NJ51","FORD","FIESTA L","19761020","19761020","ROOD",,"Niet geregistreerd"
"Personenauto","53XA10","FORD","FIESTA 1100 S","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","54XP79","FORD","FIESTA 1100 GHIA","19780912","19780912","BLAUW",,"Niet geregistreerd"
"Personenauto","55VU93","FORD","FIESTA 1100 L","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","62UM13","FORD","FIESTA L","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","65SN48","FORD","FIESTA 1100 GHIA","19770727","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","65XR90","FORD","FIESTA","19780927","19780927","BEIGE",,"Niet geregistreerd"
"Personenauto","66UF72","FORD","FIESTA 1100 L","19780608","19780608","WIT",,"Niet geregistreerd"
"Personenauto","68VT70","FORD","FIESTA L","19780609","19780609","GEEL",,"Niet geregistreerd"
"Personenauto","70XVK6","FORD","FIESTA","20120817","20120817","ZWART",,"Niet geregistreerd"
"Personenauto","72TF29","FORD","FIESTA 1100","19771006","19771006","ROOD",,"Niet geregistreerd"
"Personenauto","73UT68","FORD","FIESTA L","19780329","19780329","ROOD",,"Niet geregistreerd"
"Personenauto","76NG56","FORD","FIESTA 1100 L","19760922","19760922","WIT",,"Niet geregistreerd"
"Personenauto","78VD62","FORD","FIESTA L","19780412","19780412","GROEN",,"Niet geregistreerd"
"Personenauto","83NM07","FORD","FIESTA 1100 GHIA","19761026","19761026","BLAUW",,"Niet geregistreerd"
"Personenauto","83VX00","FORD","FIESTA 1100 GHIA","19780630","19780630","BRUIN",,"Niet geregistreerd"
"Personenauto","91VF61","FORD","FIESTA 1300 GHIA","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","95RK57","FORD","FIESTA 1100 L","19770503","19770503","GRIJS",,"Niet geregistreerd"
"Personenauto","DD32DJ","FORD","FIESTA 1100 L","19781013","19781013","BRUIN",,"Niet geregistreerd"
"Personenauto","DD58YD","FORD","FIESTA 1100 L","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","DF17HG","FORD","FIESTA L","19781026","19781026","BRUIN",,"Niet geregistreerd"
"Personenauto","DF88DK","FORD","FIESTA L","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DF95DK","FORD","FIESTA 1100","19781018","19781018","GROEN",,"Niet geregistreerd"
"Personenauto","DG98TL","FORD","FIESTA 1100 S","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DK67NF","FORD","FIESTA 1100 L","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DK76BS","FORD","FIESTA 1100 L","19790222","19790222","BRUIN",,"Niet geregistreerd"
"Personenauto","DK94BS","FORD","FIESTA 1100 L","19790327","19790327","GEEL",,"Niet geregistreerd"
"Personenauto","DL86TD","FORD","FIESTA","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DN13SG","FORD","FIESTA 1100","19790305","19790305","GRIJS",,"Niet geregistreerd"
"Personenauto","DN34BG","FORD","FIESTA L","19790530","19790530","BLAUW",,"Niet geregistreerd"
"Personenauto","DN58YV","FORD","FIESTA 1300 S","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DN79DR","FORD","FIESTA L","19790608","19790608","ORANJE",,"Niet geregistreerd"
"Personenauto","DP80JH","FORD","FIESTA 1100 S","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DS18TG","FORD","FIESTA 1100 L","19790425","19790425","BLAUW",,"Niet geregistreerd"
"Personenauto","DS72VY","FORD","FIESTA 1300 S","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","DS97TF","FORD","FIESTA L","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ27SG","FORD","FIESTA 1100","19790615","19790615","GRIJS",,"Niet geregistreerd"
"Personenauto","FBGD35","FORD","FIESTA XR-2","19820630","19920421","ZWART",,"Niet geregistreerd"
"Personenauto","FD49YX","FORD","FIESTA 1100 L","19790813","19790813","BRUIN",,"Niet geregistreerd"
"Personenauto","FD84LY","FORD","FIESTA 1100 L","19790711","19790711","GRIJS",,"Niet geregistreerd"
"Personenauto","FF09SK","FORD","FIESTA 1100 L","19790807","19790807","GRIJS",,"Niet geregistreerd"
"Personenauto","FF33ZS","FORD","FIESTA L","19790822","19790822","ROOD",,"Niet geregistreerd"
"Personenauto","FG36GL","FORD","FIESTA 1100 L","19790831","19790831","GRIJS",,"Niet geregistreerd"
"Personenauto","FG49YG","FORD","FIESTA 1300 S","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FG61GN","FORD","FIESTA 1100 L","19790828","19790828","GEEL",,"Niet geregistreerd"
"Personenauto","FG70HJ","FORD","FIESTA 1100 L","19790824","19790824","ZWART",,"Niet geregistreerd"
"Personenauto","FG71NJ","FORD","FIESTA L","19790914","19790914","ROOD",,"Niet geregistreerd"
"Personenauto","FH14JX","FORD","FIESTA 1300 S","19790921","19790921","BRUIN",,"Niet geregistreerd"
"Personenauto","FH24HT","FORD","FIESTA 1300 S","19790920","19790920","GRIJS",,"Niet geregistreerd"
"Personenauto","FH52VX","FORD","FIESTA 1100 S","19791015","19791015","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ02BV","FORD","FIESTA","19791003","19791003","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ24BV","FORD","FIESTA 1100 L","19791009","19791009","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ40GF","FORD","FIESTA 1100 L","19791012","19791012","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ66XH","FORD","FIESTA 1100 L","19791023","19791023","ROOD",,"Niet geregistreerd"
"Personenauto","FJ75TF","FORD","FIESTA 1100 L","19791024","19791024","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ81VG","FORD","FIESTA 1100 L","19791017","19791017","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ92KY","FORD","FIESTA","19791012","19791012","BEIGE",,"Niet geregistreerd"
"Personenauto","FK73PL","FORD","FIESTA 1100 L","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","FK99PL","FORD","FIESTA 1300 GHIA","19791105","19791105","BRUIN",,"Niet geregistreerd"
"Personenauto","FL61LZ","FORD","FIESTA 1100 L","19791122","19791122","BRUIN",,"Niet geregistreerd"
"Personenauto","FL81SY","FORD","FIESTA 1100 L","19791123","19791123","BRUIN",,"Niet geregistreerd"
"Personenauto","FL82KN","FORD","FIESTA 1100 L","19791122","19791122","GRIJS",,"Niet geregistreerd"
"Personenauto","FN20ZZ","FORD","FIESTA 1100 S","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FN29YB","FORD","FIESTA 1100 L","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN71JN","FORD","FIESTA 1300 S","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","FP12HR","FORD","FIESTA 1100 L","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FP14HR","FORD","FIESTA 1100 L","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","FP44ZP","FORD","FIESTA 1100 L","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FP96XX","FORD","FIESTA 1100 S","19800109","19800109","BRUIN",,"Niet geregistreerd"
"Personenauto","FR16YR","FORD","FIESTA 1100 L","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FR27VL","FORD","FIESTA 1100 L","19800115","19800115","BRUIN",,"Niet geregistreerd"
"Personenauto","FR92TT","FORD","FIESTA 1100","19800121","19800121","BRUIN",,"Niet geregistreerd"
"Personenauto","FS19FB","FORD","FIESTA 1100 GHIA","19800129","19800129","BRUIN",,"Niet geregistreerd"
"Personenauto","FT80JF","FORD","FIESTA 1100 S","19800219","19800219","BRUIN",,"Niet geregistreerd"
"Personenauto","FV33DV","FORD","FIESTA 1100 L","19800326","19800326","BRUIN",,"Niet geregistreerd"
"Personenauto","FX05BT","FORD","FIESTA 1100 L","19800324","19800324","BRUIN",,"Niet geregistreerd"
"Personenauto","FX39ZY","FORD","FIESTA 1100 S","19800410","19800410","BRUIN",,"Niet geregistreerd"
"Personenauto","FX57HP","FORD","FIESTA 1100 GHIA","19800327","19800327","BRUIN",,"Niet geregistreerd"
"Personenauto","FX64RZ","FORD","FIESTA 1100 L","19800401","19800401","BLAUW",,"Niet geregistreerd"
"Personenauto","FX96KB","FORD","FIESTA L","19800327","19800327","BEIGE",,"Niet geregistreerd"
"Personenauto","FY07DG","FORD","FIESTA 1100 L","19800411","19800411","BRUIN",,"Niet geregistreerd"
"Personenauto","FY29XR","FORD","FIESTA 1100 GHIA","19800425","19800425","BRUIN",,"Niet geregistreerd"
"Personenauto","FY32FV","FORD","FIESTA 1100 L","19800411","19800411","BRUIN",,"Niet geregistreerd"
"Personenauto","FY83HT","FORD","FIESTA 1100 L","19800416","19800416","ROOD",,"Niet geregistreerd"
"Personenauto","FY88HT","FORD","FIESTA 1100 L","19800415","19800415","BRUIN",,"Niet geregistreerd"
"Personenauto","FY92PT","FORD","FIESTA L","19800429","19800429","BRUIN",,"Niet geregistreerd"
"Personenauto","FY93HT","FORD","FIESTA 1100 L","19800419","19800419","BRUIN",,"Niet geregistreerd"
"Personenauto","GB23ZH","FORD","FIESTA 1100 L","19800605","19800605","BLAUW",,"Niet geregistreerd"
"Personenauto","GB26ZH","FORD","FIESTA 1100 L","19800606","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","GD11FY","FORD","FIESTA 1300 S","19800612","19800612","BRUIN",,"Niet geregistreerd"
"Personenauto","GD32TH","FORD","FIESTA L","19800620","19800620","BEIGE",,"Niet geregistreerd"
"Personenauto","GD49YB","FORD","FIESTA","19800626","19800626","ROOD",,"Niet geregistreerd"
"Personenauto","GD51NV","FORD","FIESTA 1100 L","19800625","19800625","GEEL",,"Niet geregistreerd"
"Personenauto","GD57YB","FORD","FIESTA 1100 L","19800704","19800704","BRUIN",,"Niet geregistreerd"
"Personenauto","GD95DR","FORD","FIESTA 1100 S","19800609","19800609","BLAUW",,"Niet geregistreerd"
"Personenauto","GF08NG","FORD","FIESTA L","19800714","19800714","WIT",,"Niet geregistreerd"
"Personenauto","GF15KF","FORD","FIESTA 1100 L","19800710","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","GF52TB","FORD","FIESTA 1100 L","19800717","19800717","BLAUW",,"Niet geregistreerd"
"Personenauto","GG39JH","FORD","FIESTA 1100 L","19800811","19800811","BRUIN",,"Niet geregistreerd"
"Personenauto","GG85FR","FORD","FIESTA","19800728","19800728","ROOD",,"Niet geregistreerd"
"Personenauto","GH82NP","FORD","FIESTA L","19800911","19800911","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ05JX","FORD","FIESTA 1300 SUPERSPORT","19801002","19801002","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ23PP","FORD","FIESTA 1100 L","19801003","19801003","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ48LN","FORD","FIESTA 1100 L","19801009","19801009","BRUIN",,"Niet geregistreerd"
"Personenauto","GK24BR","FORD","FIESTA 1100 GHIA","19801017","19801017","BLAUW",,"Niet geregistreerd"
"Personenauto","GL03DX","FORD","FIESTA 1100 SUPERSPORT","19801118","19801118","ZWART",,"Niet geregistreerd"
"Personenauto","GL22YD","FORD","FIESTA","19790630","19810129","ROOD",,"Niet geregistreerd"
"Personenauto","GP13LJ","FORD","FIESTA 1100 GL","19810117","19810117","GROEN",,"Niet geregistreerd"
"Personenauto","GP17LJ","FORD","FIESTA 1100 L","19810117","19810117","BRUIN",,"Niet geregistreerd"
"Personenauto","GP82JL","FORD","FIESTA 1100 L","19810115","19810115","GROEN",,"Niet geregistreerd"
"Personenauto","GP85ZJ","FORD","FIESTA 1100","19810129","19810129","BEIGE",,"Niet geregistreerd"
"Personenauto","GR27TB","FORD","FIESTA L","19810216","19810216","BLAUW",,"Niet geregistreerd"
"Personenauto","GR32FP","FORD","FIESTA 1100","19810203","19810203","BRUIN",,"Niet geregistreerd"
"Personenauto","GR37FP","FORD","FIESTA 1100 S","19810204","19810204","ROOD",,"Niet geregistreerd"
"Personenauto","GR72BJ","FORD","FIESTA 1100 L","19810203","19810203","GROEN",,"Niet geregistreerd"
"Personenauto","GR75ZX","FORD","FIESTA 1100 SUPERSPORT","19810220","19810220","ZWART",,"Niet geregistreerd"
"Personenauto","GR96DN","FORD","FIESTA 1100 L","19810203","19810203","GRIJS",,"Niet geregistreerd"
"Personenauto","GS78TS","FORD","FIESTA 1100 SUPERSPORT","19810304","19810304","GRIJS",,"Niet geregistreerd"
"Personenauto","GT05YR","FORD","FIESTA 1100 L","19810326","19810326","GROEN",,"Niet geregistreerd"
"Personenauto","GT86SJ","FORD","FIESTA","19810327","19810327","BRUIN",,"Niet geregistreerd"
"Personenauto","GXDZ91","FORD","FIESTA 1.6 D","19841015","19841015","WIT",,"Niet geregistreerd"
"Personenauto","GY03YY","FORD","FIESTA 1100 GL","19810526","19810526","GRIJS",,"Niet geregistreerd"
"Personenauto","GY10XS","FORD","FIESTA 1100 L","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GY12VJ","FORD","FIESTA 1100 L","19810612","19810612","GROEN",,"Niet geregistreerd"
"Personenauto","GY26LX","FORD","FIESTA 1100 L","19810520","19810520","BRUIN",,"Niet geregistreerd"
"Personenauto","GY39DH","FORD","FIESTA 1100 L","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","GY44DH","FORD","FIESTA 1100 L","19810513","19810513","BLAUW",,"Niet geregistreerd"
"Personenauto","GY65YY","FORD","FIESTA 1100 L","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GY75VH","FORD","FIESTA L","19810526","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GY87KK","FORD","FIESTA 1100 L","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GY90HX","FORD","FIESTA L","19810514","19810514","GROEN",,"Niet geregistreerd"
"Personenauto","GZ19ZN","FORD","FIESTA 1100 L","19810624","19810624","GROEN",,"Niet geregistreerd"
"Personenauto","GZ24VF","FORD","FIESTA 1100 L","19810624","19810624","GROEN",,"Niet geregistreerd"
"Personenauto","GZ38RD","FORD","FIESTA L","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GZ45KY","FORD","FIESTA 1100 L","19810605","19810605","GROEN",,"Niet geregistreerd"
"Personenauto","GZ53DG","FORD","FIESTA L","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ55ZL","FORD","FIESTA 1100 L","19810619","19810619","ROOD",,"Niet geregistreerd"
"Personenauto","GZ59TF","FORD","FIESTA 1100 L","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ60PB","FORD","FIESTA 1100 L","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ64KX","FORD","FIESTA 1100 L","19810610","19810610","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ77KY","FORD","FIESTA 1100 L","19810611","19810611","ROOD",,"Niet geregistreerd"
"Personenauto","GZ88BZ","FORD","FIESTA 1100 L","19810604","19810604","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ98JR","FORD","FIESTA L","19810615","19810615","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ99DB","FORD","FIESTA 1300 SUPERSPORT","19810602","19810602","ZWART",,"Niet geregistreerd"
"Personenauto","HB02DZ","FORD","FIESTA 1100 L","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","HB11NK","FORD","FIESTA 1100 L","19810701","19810701","GRIJS",,"Niet geregistreerd"
"Personenauto","HB14XG","FORD","FIESTA 1100 L","19810708","19810708","WIT",,"Niet geregistreerd"
"Personenauto","HB25VG","FORD","FIESTA L","19810707","19810707","BLAUW",,"Niet geregistreerd"
"Personenauto","HB36XG","FORD","FIESTA 1100 L","19810710","19810710","GROEN",,"Niet geregistreerd"
"Personenauto","HB38DZ","FORD","FIESTA 1100 L","19810626","19810626","GRIJS",,"Niet geregistreerd"
"Personenauto","HB42GB","FORD","FIESTA 1100 L","19810625","19810625","GROEN",,"Niet geregistreerd"
"Personenauto","HB67XG","FORD","FIESTA 1100 L","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","HB72GB","FORD","FIESTA 1100 L","19810624","19810624","BLAUW",,"Niet geregistreerd"
"Personenauto","HD03GD","FORD","FIESTA 1100 L","19810717","19810717","GRIJS",,"Niet geregistreerd"
"Personenauto","HD09PV","FORD","FIESTA 1100 L","19810918","19810918","ROOD",,"Niet geregistreerd"
"Personenauto","HD13VR","FORD","FIESTA 1100 L","19810812","19810812","GRIJS",,"Niet geregistreerd"
"Personenauto","HD13YK","FORD","FIESTA 1100 L","19810812","19810812","GROEN",,"Niet geregistreerd"
"Personenauto","HD31VR","FORD","FIESTA 1100 L","19810807","19810807","GROEN",,"Niet geregistreerd"
"Personenauto","HD39DN","FORD","FIESTA 1100 L","19810717","19810717","GROEN",,"Niet geregistreerd"
"Personenauto","HD57JL","FORD","FIESTA 1100 L","19810723","19810723","GROEN",,"Niet geregistreerd"
"Personenauto","HD86ZK","FORD","FIESTA 1100 L","19810814","19810814","GROEN",,"Niet geregistreerd"
"Personenauto","HF43PN","FORD","FIESTA 1100 L","19810904","19810904","ROOD",,"Niet geregistreerd"
"Personenauto","HF50FG","FORD","FIESTA","19790630","19820128","ROOD",,"Niet geregistreerd"
"Personenauto","HF59HN","FORD","FIESTA 1100 L","19810828","19810828","GROEN",,"Niet geregistreerd"
"Personenauto","HG35PN","FORD","FIESTA 1100 L","19811006","19811006","GROEN",,"Niet geregistreerd"
"Personenauto","HG43DT","FORD","FIESTA 1100 L","19810924","19810924","GRIJS",,"Niet geregistreerd"
"Personenauto","HG82ZT","FORD","FIESTA 1100 L","19811020","19811020","GROEN",,"Niet geregistreerd"
"Personenauto","HH04FG","FORD","FIESTA 1100 L","19811029","19811029","GRIJS",,"Niet geregistreerd"
"Personenauto","HH45ZR","FORD","FIESTA 1100 L","19811117","19811117","BRUIN",,"Niet geregistreerd"
"Personenauto","HH78PD","FORD","FIESTA 1100 L","19811105","19811105","GRIJS",,"Niet geregistreerd"
"Personenauto","HH92RL","FORD","FIESTA 1100 L","19811106","19811106","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ06ZV","FORD","FIESTA 1100 L","19820108","19820108","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ16ZV","FORD","FIESTA 1100 L","19820107","19820107","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ37ZJ","FORD","FIESTA 1100 L","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ56HS","FORD","FIESTA 1100 L","19811127","19811127","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ65DP","FORD","FIESTA 1100 L","19811124","19811124","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ72KT","FORD","FIESTA 1100 L","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HJ75LZ","FORD","FIESTA 1100 L","19811204","19811204","GROEN",,"Niet geregistreerd"
"Personenauto","HK02DZ","FORD","FIESTA 1100 L","19811229","19811229","BRUIN",,"Niet geregistreerd"
"Personenauto","HK17SY","FORD","FIESTA 1100 L","19820112","19820112","BLAUW",,"Niet geregistreerd"
"Personenauto","HK28DP","FORD","FIESTA 1100 L","19820104","19820104","BRUIN",,"Niet geregistreerd"
"Personenauto","HK65LV","FORD","FIESTA 1100 L","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HK96NH","FORD","FIESTA 1100 L","19820113","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","HK96XN","FORD","FIESTA 1100 L","19820118","19820118","GROEN",,"Niet geregistreerd"
"Personenauto","HK97NH","FORD","FIESTA 1100 L","19820108","19820108","BRUIN",,"Niet geregistreerd"
"Personenauto","HL09DN","FORD","FIESTA 1100 L","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","HL22BZ","FORD","FIESTA XR-2","19820125","19820125","GRIJS",,"Niet geregistreerd"
"Personenauto","HL27YV","FORD","FIESTA 1100 L","19820212","19820212","GROEN",,"Niet geregistreerd"
"Personenauto","HL36TT","FORD","FIESTA L","19820216","19820216","BLAUW",,"Niet geregistreerd"
"Personenauto","HL82FX","FORD","FIESTA 1100 L","19820129","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HL85BY","FORD","FIESTA 1100 L","19820122","19820122","BLAUW",,"Niet geregistreerd"
"Personenauto","HN20BV","FORD","FIESTA L","19820215","19820215","WIT",,"Niet geregistreerd"
"Personenauto","HN37BV","FORD","FIESTA 1100 L","19820216","19820216","BRUIN",,"Niet geregistreerd"
"Personenauto","HN72ZT","FORD","FIESTA L","19820323","19820323","GROEN",,"Niet geregistreerd"
"Personenauto","HP14BY","FORD","FIESTA L","19820316","19820316","GRIJS",,"Niet geregistreerd"
"Personenauto","HP56YF","FORD","FIESTA 1300 GHIA","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","HR06ZX","FORD","FIESTA L","19820414","19820414","BRUIN",,"Niet geregistreerd"
"Personenauto","HR29SP","FORD","FIESTA 1100 L","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR30SP","FORD","FIESTA 1100 L","19820406","19820406","WIT",,"Niet geregistreerd"
"Personenauto","HR70JK","FORD","FIESTA 1100 L","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HR87FF","FORD","FIESTA 1100 L","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HS03RH","FORD","FIESTA 1100 L","19820422","19820422","BRUIN",,"Niet geregistreerd"
"Personenauto","HS15DH","FORD","FIESTA XR-2","19820409","19820409","ROOD",,"Niet geregistreerd"
"Personenauto","HS31XS","FORD","FIESTA 1100 L","19820426","19820426","BLAUW",,"Niet geregistreerd"
"Personenauto","HS44JJ","FORD","FIESTA 1100 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS53LJ","FORD","FIESTA 1100 L","19820421","19820421","BRUIN",,"Niet geregistreerd"
"Personenauto","HS60RG","FORD","FIESTA L","19820422","19820422","ROOD",,"Niet geregistreerd"
"Personenauto","HS97DG","FORD","FIESTA 1100 L","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HS97FR","FORD","FIESTA 1100 L","19820413","19820413","GROEN",,"Niet geregistreerd"
"Personenauto","HT40DV","FORD","FIESTA 1100 L","19820429","19820429","BRUIN",,"Niet geregistreerd"
"Personenauto","HT64SF","FORD","FIESTA 1100 L","19820513","19820513","GROEN",,"Niet geregistreerd"
"Personenauto","HV67JL","FORD","FIESTA 1100 L","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV73JL","FORD","FIESTA 1100 L","19820524","19820524","GROEN",,"Niet geregistreerd"
"Personenauto","HX13GX","FORD","FIESTA 1100 L","19820611","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","HX31ZS","FORD","FIESTA 1100 L","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","HX51DH","FORD","FIESTA 1300 S","19820610","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","HY01ZX","FORD","FIESTA 1100 L","19791004","19791004","ZWART",,"Niet geregistreerd"
"Personenauto","HY06NG","FORD","FIESTA 1100 L","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","HY17SH","FORD","FIESTA 1100 L","19820726","19820726","GRIJS",,"Niet geregistreerd"
"Personenauto","HY81PD","FORD","FIESTA 1100 L","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HY84VH","FORD","FIESTA 1100 L","19820715","19820715","GROEN",,"Niet geregistreerd"
"Personenauto","HY94PD","FORD","FIESTA 1100 L","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","HZ38VL","FORD","FIESTA 1100 L","19820816","19820816","GROEN",,"Niet geregistreerd"
"Personenauto","HZ55KG","FORD","FIESTA 1100 L","19820730","19820730","GROEN",,"Niet geregistreerd"
"Personenauto","HZ65HD","FORD","FIESTA XR-2","19820728","19820728","ZWART",,"Niet geregistreerd"
"Personenauto","HZ69JK","FORD","FIESTA L","19820907","19820907","ROOD",,"Niet geregistreerd"
