"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28LVT8","Personenauto","SEAT","ALTEA","20240811","20230328","5074","hatchback","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050502","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-03-28T00:00:00.000","2005-05-02T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KNH8","Personenauto","SEAT","ALTEA","20250106","20200107","3997","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050929","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-01-07T00:00:00.000","2005-09-29T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NGP7","Personenauto","SEAT","ALTEA","20240708","20211215","5850","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20041118","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1970",,,,,,,"0.08","258","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-12-15T00:00:00.000","2004-11-18T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJR08","Personenauto","SEAT","ALTEA","20240615","20170731","5108","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050826","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","1920","5P",,,,,,"0.05","258","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2017-07-31T00:00:00.000","2005-08-26T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JSJ2","Personenauto","SEAT","ALTEA","20241027","20230805","4396","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1317","1920","1417","690","1200","20050602","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-08-05T00:00:00.000","2005-06-02T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZPLD","Personenauto","SEAT","ALTEA","20241130","20220622","5395","hatchback","5","BRUIN","Niet geregistreerd","4","1984","1390","1970","1490","720","1400","20050603","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1970",,,,,,,"0.07","258","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-06-22T00:00:00.000","2005-06-03T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GDG3","Personenauto","SEAT","ALTEA STYLANCE 2.O F","20250315","20240503","6588","hatchback","5","ZWART","Niet geregistreerd","4","1984","1415","1970","1515","750","1400","20050204","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.07","258","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-05-03T00:00:00.000","2005-02-04T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZBVV","Personenauto","SEAT","ALTEA","20250120","20240220","5001","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050119","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","1920",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-02-20T00:00:00.000","2005-01-19T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LJF6","Personenauto","SEAT","ALTEA","20240909","20230918","1951","hatchback","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050826","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.05","260","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-09-18T00:00:00.000","2005-08-26T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HGZ1","Personenauto","SEAT","ALTEA","20250110","20240513","8376","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1440","2010","1540","720","1400","20070228","20081113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2010",,,,,,,"0.07","257","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-05-13T00:00:00.000","2007-02-28T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RNP2","Personenauto","SEAT","ALTEA","20250313","20240311","12260","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1504","2070","1604","750","1400","20100630","20110622","Geen verstrekking in Open Data","28610","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm onder motorruimte","2070",,,,,,,"0.07","258","Nee","Ja",,"Nee","3470",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-03-11T00:00:00.000","2010-06-30T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GPT8","Personenauto","SEAT","ALTEA","20250225","20080828","5133","hatchback","5","ROOD","Niet geregistreerd","4","1595","1340","1920","1440","690","1200","20050411","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2008-08-28T00:00:00.000","2005-04-11T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TBGK","Personenauto","SEAT","ALTEA","20240616","20160514","5205","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050418","20060720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1920",,,,,,,"0.05","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-05-14T00:00:00.000","2005-04-18T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTV24","Personenauto","SEAT","ALTEA","20250331","20150331","4878","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1318","1920","1418","690","1200","20070302","20150331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2015-03-31T00:00:00.000","2007-03-02T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LZG4","Personenauto","SEAT","ALTEA XL","20240909","20100719","12440","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1400","2074","1500","750","1400","20080909","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2074",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2010-07-19T00:00:00.000","2008-09-09T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZVL2","Personenauto","SEAT","ALTEA","20250315","20240318","3669","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1339","1959","1439","715","1300","20071228","20130218","Geen verstrekking in Open Data","27618","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by voorwielscherm","1959","5P",,,,,,"0.06","258","Nee","Nee",,"Nee","3259",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-18T00:00:00.000","2007-12-28T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
