"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WNVS","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20160616",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20160504","20160504","Geen verstrekking in Open Data",,"N.v.t.","140","1940",,,,,"0","4","428","0",,"0","186","O2",,,,"2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-16T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"150",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20140502",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140502","20140502","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-02T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKND","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20221012",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20131123","20131123","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","2013-11-23T00:00:00.000","2013-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20140425",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140425","20140425","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"359","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-25T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKVK","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20140507",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20140507","20140507","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKND","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20131129",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20131129","20131129","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-29T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20140102",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"359","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20140613",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-13T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNVS","Middenasaanhangwagen","CHEVAL LIBERTE","PW1.2E",,"20161229",,"kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20161229","20161229","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","4","438","0",,"441","167","O2",,,"op balk v. r.","2000","CARGO TIPPER",,"e1*2007/46*1008*01","ADG","LAA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-29T00:00:00.000","2016-12-29T00:00:00.000","2016-12-29T00:00:00.000",,"100",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNVX","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20161227",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20161227","20161227","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","428","0",,"0","186","O2",,,"op balk v. r.","2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-27T00:00:00.000","2016-12-27T00:00:00.000","2016-12-27T00:00:00.000",,"150",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNXB","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20160402",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20160402","20160402","Geen verstrekking in Open Data",,"N.v.t.","140","1940",,,,,"0","4","428","0",,"0","186","O2",,,,"2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-02T00:00:00.000","2016-04-02T00:00:00.000","2016-04-02T00:00:00.000",,"150",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNVX","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20170310",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20160720","20160720","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","428","0",,"0","186","O2",,,"op balk v. r.","2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-10T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,"150",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNVX","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20160907",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20160907","20160907","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","428","0",,"0","186","O2",,,"op balk v. r.","2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-07T00:00:00.000","2016-09-07T00:00:00.000","2016-09-07T00:00:00.000",,"150",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","PW1.2E",,"20210226",,"kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","4","438","0",,"441","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*01","ADG","LAA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNXB","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20211201",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20160730","20160730","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","428","0",,"0","186","O2",,,"op balk v. r.","2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","2016-07-30T00:00:00.000","2016-07-30T00:00:00.000",,"150",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20160215",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20160215","20160215","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","428","0",,"0","186","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-15T00:00:00.000","2016-02-15T00:00:00.000","2016-02-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
