"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","38WSKV","WEB TRAILER","ZPRASQ 18","20180419","20180419","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","38WVLT","WEB TRAILER","ZPRAH 20","20191024","20191024","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","39WFL9","WEB TRAILER","ZPRASQ 18","20220613","20220613","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","39WSKH","WEB TRAILER","ZPRASQ 18","20180411","20180411","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","40WSLJ","WEB TRAILER","ZPRAH 20","20180426","20180426","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","43WFL9","WEB TRAILER","ZPRASQ 18","20220613","20220613","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","44WVJL","WEB TRAILER","ZPRASQ 18","20190916","20190916","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","44WVRS","WEB TRAILER","ZPRAH 27","20200102","20200102","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","45WSJV","WEB TRAILER","ZPRASQ 18","20180405","20180405","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","45WTJD","WEB TRAILER","ZPRAH27","20190102","20190102","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","46WTLJ","WEB TRAILER","ZPRAH 20","20190208","20190208","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","46WXFT","WEB TRAILER","ZPRAH20","20200520","20200520","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","47WFL9","WEB TRAILER","ZPRASQ 18","20220613","20220613","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","49WNHX","WEB TRAILER","N/A","20150805","20150805","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","51WSKR","WEB TRAILER","ZPRASQ 18","20180417","20180417","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","53WRKK","WEB TRAILER","ZPRASQ 18","20170622","20170622","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","55WLKL","WEB TRAILER","ZPRASQ 18","20141014","20141014","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","57WFL9","WEB TRAILER","ZPRASQ 18","20220613","20220613","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","59WXSZ","WEB TRAILER","ZPRASQ 18","20201009","20201009","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","61WSHT","WEB TRAILER","ZPRASQ 18","20180321","20180321","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","61WSZP","WEB TRAILER","ZPRASQ 18","20180912","20180912","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","61WXHV","WEB TRAILER","ZPRASQ 18","20200619","20200619","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","64WGN1","WEB TRAILER","ZPRASQ 18","20221205","20221205","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","67WSZR","WEB TRAILER","ZPRASQ 18","20180913","20180913","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","68WRXK","WEB TRAILER","ZPRASQ 18","20171123","20171123","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","72WRRJ","WEB TRAILER","ZPRASQ 18","20170907","20170907","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","73WSKH","WEB TRAILER","ZPRASQ 18","20180412","20180412","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","73WTJL","WEB TRAILER","ZPRASQ 18","20190110","20190110","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","74WTHT","WEB TRAILER","ZPRASQ 18","20181218","20181218","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","84WPZS","WEB TRAILER","N/A","20170316","20170316","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","84WSJP","WEB TRAILER","ZPRASQ 18","20180403","20180403","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","85WRDJ","WEB TRAILER","ZPRASL 20","20170406","20170406","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","85WSRX","WEB TRAILER","N/A","20180621","20180621","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","85WTZK","WEB TRAILER","ZPRAH20","20190529","20190529","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","86WRDJ","WEB TRAILER","ZPRASL 20","20170406","20170406","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","87WRDJ","WEB TRAILER","ZPRASL 20","20170406","20170406","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","88WKBJ","WEB TRAILER","ZPRASL 18","20130405","20130405","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","90WRTR","WEB TRAILER","ZPRASQ 18","20171019","20171019","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","90WTXR","WEB TRAILER","ZPRASQ 18","20190521","20190521","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","92WJZX","WEB TRAILER","ZPRASL 18","20130328","20130328","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","92WVVF","WEB TRAILER","N/A","20200213","20200213","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","94WSJS","WEB TRAILER","ZPRASQ 18","20180404","20180404","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","95WSHR","WEB TRAILER","ZPRASQ 18","20180320","20180320","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","99WKDL","WEB TRAILER","ZPRAH 20","20130426","20130426","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","34WLG4","WEB TRAILER","ZPRASQ 18",,,"N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","26WLG4","WEB TRAILER","ZPRASQ 18",,,"N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","32WFN8","WEB TRAILER","ZPRASQ 18","20220620","20220620","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","65WFN9","WEB TRAILER","ZPRASQ 18","20220621","20220621","N.v.t.",,"huifopbouw"
