"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TL45FY","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20020818","20020617",,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880707","19880707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-08-18T00:00:00.000","2002-06-17T00:00:00.000","1988-07-07T00:00:00.000","1988-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL80PR","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19990126",,,"hatchback",,"WIT","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880718","19880718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-26T00:00:00.000",,"1988-07-18T00:00:00.000","1988-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN92GV","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19971001",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880803","19880803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-01T00:00:00.000",,"1988-08-03T00:00:00.000","1988-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP39RP","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20240913","20070412",,"hatchback",,"BLAUW","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880913","19880913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-13T00:00:00.000","2007-04-12T00:00:00.000","1988-09-13T00:00:00.000","1988-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR40SL","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19961122",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1149","1745","1249","550","1000","19881006","19881006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1996-11-22T00:00:00.000",,"1988-10-06T00:00:00.000","1988-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT68RG","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19990116",,,"hatchback",,"ROOD","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19881124","19881124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-01-16T00:00:00.000",,"1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV10HG","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19971015",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1789","1149","1745","1249","550","1000","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-10-15T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV71XP","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20010409","19981212",,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-09T00:00:00.000","1998-12-12T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ25GY","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20010525",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1149","1745","1249","550","1000","19890210","19890210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-25T00:00:00.000",,"1989-02-10T00:00:00.000","1989-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ42LX","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19951116",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1149","1745","1249","550","1000","19890223","19890223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1995-11-16T00:00:00.000",,"1989-02-23T00:00:00.000","1989-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ87SG","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20010425",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19890216","19890216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-25T00:00:00.000",,"1989-02-16T00:00:00.000","1989-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF37YT","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20030208",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19890407","19890407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-02-08T00:00:00.000",,"1989-04-07T00:00:00.000","1989-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF54XH","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20250414","20150731",,"hatchback",,"ROOD","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19890406","19890406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2015-07-31T00:00:00.000","1989-04-06T00:00:00.000","1989-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG08HZ","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20030405",,,"hatchback",,"WIT","Niet geregistreerd","4","1789","1149","1745","1249","550","1000","19890413","19890413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-05T00:00:00.000",,"1989-04-13T00:00:00.000","1989-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH62RX","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19980217","19970812",,"hatchback",,"WIT","Niet geregistreerd","4","1789","1149","1745","1249","550","1000","19890512","19890512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-02-17T00:00:00.000","1997-08-12T00:00:00.000","1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ89PY","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20050620",,,"hatchback",,"WIT","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19890529","19890529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-20T00:00:00.000",,"1989-05-29T00:00:00.000","1989-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN79XV","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20010524",,,"hatchback",,"GROEN","Niet geregistreerd","4","1789","1149","1745","1249","550","1000","19890727","19890727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-05-24T00:00:00.000",,"1989-07-27T00:00:00.000","1989-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
