"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48YD43","MG","B.GT.","19740630","19920827","WIT",,"Niet geregistreerd"
"Personenauto","50YA37","MG","B","19730228","19980615","GROEN",,"cabriolet"
"Personenauto","53DP87","MG","B","19740911","19740911","GROEN",,"Niet geregistreerd"
"Personenauto","53RU70","MG","MG B","19760801","19770803","GEEL",,"cabriolet"
"Personenauto","53YB78","MG","B GT V8","19730630","20081115","ROOD",,"coupe"
"Personenauto","54YA58","MG","BGT","19730501","20020321","GEEL",,"Niet geregistreerd"
"Personenauto","55RP66","MG","B","19730630","19770923","GROEN",,"Niet geregistreerd"
"Personenauto","55YB28","MG","B","19750630","20081113","BEIGE",,"cabriolet"
"Personenauto","57GHJV","MG","B","19790228","20001108","ZWART",,"cabriolet"
"Personenauto","57YA07","MG","B","19740630","19920624","ROOD",,"Niet geregistreerd"
"Personenauto","59LBP9","MG","MGB GT","19800901","20100317","WIT",,"coupe"
"Personenauto","60YA90","MG","B","19730626","20020621","GROEN",,"cabriolet"
"Personenauto","60YB08","MG","B","19730228","19940413","GROEN",,"cabriolet"
"Personenauto","61YA36","MG","BGT","19740601","20020625","WIT",,"Niet geregistreerd"
"Personenauto","62YA00","MG","B TOURER","19770803","20020726","WIT",,"cabriolet"
"Personenauto","62YD26","MG","MG B","19730219","20190723","ROOD",,"cabriolet"
"Personenauto","6307RM","MG","CABRIOLET","19350630","19710813","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6680BK","MG","BGT","19660715","19660715","GROEN",,"Niet geregistreerd"
"Personenauto","66YB54","MG","MG B","19740630","20100203","GROEN",,"cabriolet"
"Personenauto","7413PM","MG","B","19710112","19710112","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","74YD33","MG","MGB","19730228","20200925","ZWART",,"cabriolet"
"Personenauto","7606BH","MG","B","19660720","19660720","BLAUW",,"Niet geregistreerd"
"Personenauto","76YD73","MG","B","19750630","19930812","BLAUW",,"cabriolet"
"Personenauto","78YD01","MG","MG B GT MK3","19741016","20201228","WIT",,"coupe"
"Personenauto","8090GJ","MG","B","19681126","19681126","CREME",,"Niet geregistreerd"
"Personenauto","82YD25","MG","B","19740228","19961017","BLAUW",,"Niet geregistreerd"
"Personenauto","85PHLK","MG","B","19800630","20040623","ZWART",,"cabriolet"
"Personenauto","8641MJ","MG","B","19700206","19700206","BLAUW",,"Niet geregistreerd"
"Personenauto","86YA10","MG","B GT SPORTS","19770125","20030716","ZWART",,"coupe"
"Personenauto","86YB51","MG","B","19760228","19940701","WIT",,"Niet geregistreerd"
"Personenauto","8782PA","MG","B","19700910","19700910","GROEN",,"Niet geregistreerd"
"Personenauto","8891UD","MG","B","19720509","19720509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88ND48","MG","B","19690619","19690619","WIT",,"Niet geregistreerd"
"Personenauto","90YA71","MG","B-GTV8","19750820","20031009","ROOD",,"coupe"
"Personenauto","91FTTH","MG","B.GT.","19730119","20120920","WIT",,"Niet geregistreerd"
"Personenauto","91YA57","MG","B","19730228","20000606","ROOD",,"cabriolet"
"Personenauto","91YD29","MG","B.GT.","19760715","20220104","GROEN",,"coupe"
"Personenauto","94JV33","MG","B TOURER","19760514","19760514","ROOD",,"Niet geregistreerd"
"Personenauto","94YB38","MG","B V8","19730103","20140401","WIT",,"cabriolet"
"Personenauto","96DL36","MG","B","19740725","19740725","GROEN",,"cabriolet"
"Personenauto","9777FD","MG","BGT","19680312","19680312","ROOD",,"Niet geregistreerd"
"Personenauto","AE0206","MG","B","19690228","19980707","WIT",,"cabriolet"
"Personenauto","AE2082","MG","B","19690306","19990424","GROEN",,"cabriolet"
"Personenauto","AE2505","MG","B","19650630","19981021","ROOD",,"cabriolet"
"Personenauto","AE4000","MG","B","19660228","19990203","GROEN",,"Niet geregistreerd"
"Personenauto","AE4386","MG","B","19720228","19990301","ROOD",,"Niet geregistreerd"
"Personenauto","AE4855","MG","B","19700228","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","AE5268","MG","B","19680630","19990414","GROEN",,"cabriolet"
"Personenauto","AE6425","MG","B","19681230","19990710","ROOD",,"cabriolet"
"Personenauto","AE8116","MG","B","19650528","19990826","GROEN",,"cabriolet"
"Personenauto","AE8911","MG","TD CABRIOLET","19530228","19991008","GROEN",,"cabriolet"
"Personenauto","AH1070","MG","TD CABRIOLET","19520228","20000217","GROEN",,"cabriolet"
"Personenauto","AH2028","MG","B","19720630","20000419","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2719","MG","B GT","19720630","19821105","GEEL",,"Niet geregistreerd"
"Personenauto","AH4324","MG","B.GT.","19710630","20000828","GROEN",,"coupe"
"Personenauto","AH4358","MG","B","19700915","20000915","ROOD",,"Niet geregistreerd"
"Personenauto","AH4925","MG","B","19700228","20000929","ROOD",,"cabriolet"
"Personenauto","AH6301","MG","B","19700429","20010421","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7084","MG","B","19690915","20010427","WIT",,"cabriolet"
"Personenauto","AH7452","MG","MGA CABRIOLET","19611018","20010427","ROOD",,"cabriolet"
"Personenauto","AH9815","MG","B","19630228","20011123","GROEN",,"cabriolet"
"Personenauto","AL0821","MG","B TOURER US","19701215","20020207","GROEN",,"cabriolet"
"Personenauto","AL1251","MG","B","19640630","20020408","GROEN",,"cabriolet"
"Personenauto","AL4415","MG","MIDGET CABRIOLET","19620228","20030508","ROOD",,"cabriolet"
"Personenauto","AL5682","MG","B","19720630","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","AL6155","MG","B TOURER","19700505","20040108","GROEN",,"cabriolet"
"Personenauto","AL7168","MG","B","19710228","20040621","GROEN",,"cabriolet"
"Personenauto","AL8917","MG","B-GT","19720630","19800722","WIT",,"coupe"
"Personenauto","AL9270","MG","B","19670630","20050701","ZWART",,"cabriolet"
"Personenauto","AM0515","MG","B","19690506","20060215","BLAUW",,"cabriolet"
"Personenauto","AM3288","MG","B","19700228","20070514","BLAUW",,"cabriolet"
"Personenauto","AM4758","MG","B","19630630","20080109","ROOD",,"cabriolet"
"Personenauto","AM5976","MG","B TOURER","19680215","20080704","GEEL",,"cabriolet"
"Personenauto","AM8845","MG","B","19680228","20090922","GEEL",,"cabriolet"
"Personenauto","AM9480","MG","B","19720630","20100226","GEEL",,"cabriolet"
"Personenauto","AR0165","MG","MGB ROADSTER","19680630","20100607","GROEN",,"cabriolet"
"Personenauto","AR1097","MG","MGB","19721001","20101101","BLAUW",,"cabriolet"
"Personenauto","AR1947","MG","B","19690217","20110422","GROEN",,"cabriolet"
"Personenauto","AR2077","MG","B","19710228","20110511","WIT",,"cabriolet"
"Personenauto","AR2401","MG","B","19710228","20110627","BLAUW",,"cabriolet"
"Personenauto","AR7404","MG","B GT","19720414","20140422","GEEL",,"coupe"
"Personenauto","AR7555","MG","B","19650630","20140512","ROOD",,"cabriolet"
"Personenauto","DBSP06","MG","B TOURER US","19800630","19920526","ZWART",,"Niet geregistreerd"
"Personenauto","DE3043","MG","B","19670630","19890202","WIT",,"Niet geregistreerd"
"Personenauto","DE3273","MG","B.G.T.","19700630","19790704","WIT",,"Niet geregistreerd"
"Personenauto","DE5980","MG","B","19710630","19900728","GEEL",,"Niet geregistreerd"
"Personenauto","DE6565","MG","B","19660630","19900913","ROOD",,"Niet geregistreerd"
"Personenauto","DE7302","MG","B.G.T. COUPE","19640630","19820201","ROOD",,"Niet geregistreerd"
"Personenauto","DE7820","MG","B","19710630","19910322","BEIGE",,"cabriolet"
"Personenauto","DE9902","MG","B","19720630","19911122","GROEN",,"Niet geregistreerd"
"Personenauto","DFFB81","MG","B TOURER","19780630","19911007","GROEN",,"Niet geregistreerd"
"Personenauto","DFVL42","MG","B TOURER","19780630","19970409","GROEN",,"cabriolet"
"Personenauto","DGHP91","MG","B","19780630","19911204","WIT",,"Niet geregistreerd"
"Personenauto","DH0407","MG","BGT","19690630","19920114","GROEN",,"Niet geregistreerd"
"Personenauto","DH0901","MG","B","19710630","19920331","ORANJE",,"Niet geregistreerd"
"Personenauto","DH1514","MG","B","19680630","19920605","GEEL",,"Niet geregistreerd"
"Personenauto","DH2515","MG","B","19710630","19920908","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3510","MG","B","19690630","19930108","ROOD",,"Niet geregistreerd"
"Personenauto","DH3810","MG","B GT","19700228","19930302","WIT",,"Niet geregistreerd"
"Personenauto","DH4100","MG","BGT","19670228","19930331","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4270","MG","B","19700630","19930420","GROEN",,"Niet geregistreerd"
"Personenauto","DH5405","MG","B","19700228","19930708","GROEN",,"Niet geregistreerd"
"Personenauto","DH6261","MG","B","19690705","19930914","GROEN",,"Niet geregistreerd"
"Personenauto","DH6449","MG","B","19710630","19931007","GEEL",,"Niet geregistreerd"
"Personenauto","DH6878","MG","BGT","19700805","19931105","WIT",,"Niet geregistreerd"
"Personenauto","DH7086","MG","B","19700228","19931117","ROOD",,"Niet geregistreerd"
"Personenauto","DHFP60","MG","B","19780630","19911223","WIT",,"Niet geregistreerd"
"Personenauto","DL0164","MG","B GT","19720824","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL1773","MG","MGB","19700228","19950117","GROEN",,"Niet geregistreerd"
"Personenauto","DL2392","MG","B","19660228","19950208","GROEN",,"Niet geregistreerd"
"Personenauto","DL3691","MG","B","19710228","19950523","GROEN",,"Niet geregistreerd"
"Personenauto","DL5172","MG","B","19650228","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","DL5213","MG","B","19700106","19950727","WIT",,"Niet geregistreerd"
"Personenauto","DL5671","MG","B TOURER","19700101","19950821","ROOD",,"Niet geregistreerd"
"Personenauto","DM1087","MG","B","19680630","19960501","ROOD",,"Niet geregistreerd"
"Personenauto","DM1409","MG","A CABRIOLET","19570630","19960709","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1572","MG","MGB BGT","19710228","19960513","GROEN",,"Niet geregistreerd"
"Personenauto","DM2064","MG","B TOURER","19700228","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2755","MG","BROADSTER","19630329","19960702","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4831","MG","B","19630630","19960903","ROOD",,"Niet geregistreerd"
"Personenauto","DM5400","MG","B","19650630","19960921","ROOD",,"Niet geregistreerd"
"Personenauto","DM8141","MG","B","19690630","19970705","GROEN",,"Niet geregistreerd"
"Personenauto","DPNP39","MG","B TOURER","19780630","19920501","ROOD",,"Niet geregistreerd"
"Personenauto","DR1135","MG","B","19690228","19970609","GROEN",,"Niet geregistreerd"
"Personenauto","DR1429","MG","B.GT.","19670228","19970723","ROOD",,"Niet geregistreerd"
"Personenauto","DR2027","MG","B","19710630","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR2049","MG","B TOURER","19720630","19970710","ROOD",,"Niet geregistreerd"
"Personenauto","DR4125","MG","B GT","19710304","19971011","ROOD",,"Niet geregistreerd"
"Personenauto","DR7562","MG","B TOURER US","19710228","19980325","BLAUW",,"cabriolet"
"Personenauto","DR8760","MG","B MARK I","19680630","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR9684","MG","B","19660228","19980622","ROOD",,"cabriolet"
"Personenauto","DTPV71","MG","B","19770630","19920403","WIT",,"Niet geregistreerd"
"Personenauto","DVLZ92","MG","B TOURER","19800630","19920312","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0779","MG","B","19720228","20160326","GROEN",,"cabriolet"
"Personenauto","DZ1875","MG","MG B","19660228","20160728","BLAUW",,"cabriolet"
"Personenauto","DZ8969","MG","MGB","19650901","20191121","ROOD",,"cabriolet"
"Personenauto","FF96YB","MG","B TOURER","19791004","19791004","WIT",,"Niet geregistreerd"
"Personenauto","FH74BD","MG","YB","19520630","19791108","GROEN",,"Niet geregistreerd"
"Personenauto","FLRL65","MG","B TOURER US","19790630","19920812","GEEL",,"Niet geregistreerd"
"Personenauto","FLSG67","MG","B TOURER","19770630","19920829","ROOD",,"Niet geregistreerd"
"Personenauto","FR76HJ","MG","B TOURER US","19790630","19800214","ZWART",,"Niet geregistreerd"
"Personenauto","FT26XD","MG","B TOURER","19800304","19800304","GEEL",,"Niet geregistreerd"
"Personenauto","GDVN07","MG","B","19740601","19930420","ROOD",,"Niet geregistreerd"
"Personenauto","GF9160","MG","CABRIOLET","19500630","19650330","ROOD",,"Niet geregistreerd"
"Personenauto","GH50PF","MG","B","19800919","19800919","WIT",,"Niet geregistreerd"
"Personenauto","GHGJ60","MG","B TOURER","19790630","19930330","ROOD",,"Niet geregistreerd"
"Personenauto","GJZJ17","MG","B TOURER US","19790228","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","GLHZ12","MG","B TOURER","19790129","19930507","WIT",,"Niet geregistreerd"
"Personenauto","GNBL70","MG","B TOURER","19780521","19930507","WIT",,"Niet geregistreerd"
"Personenauto","GRLL75","MG","B","19780630","19930902","GROEN",,"Niet geregistreerd"
"Personenauto","GRVD21","MG","B TOURER","19800228","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","GTNR15","MG","B","19780228","19930729","GROEN",,"Niet geregistreerd"
"Personenauto","GU5604","MG","B","19640807","19640807","GROEN",,"cabriolet"
"Personenauto","GU5606","MG","B","19640807","19640807","ROOD",,"Niet geregistreerd"
"Personenauto","GY89HF","MG","B TOURER US","19790630","19810714","BLAUW",,"Niet geregistreerd"
"Personenauto","JFSB11","MG","B","19760228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","K242TB","MG","MG RX6 PLUG-IN HYBRID",,,"ZWART","37640","hatchback"
"Personenauto","K674NZ","MG","B","19790101","20221216","BLAUW",,"cabriolet"
"Personenauto","L970XR","MG","MG RX6 PLUG-IN HYBRID","20201229","20210818","GRIJS","35464","hatchback"
"Personenauto","LVLS75","MG","B TOURER","19740228","19950808","ROOD",,"cabriolet"
"Personenauto","LZRJ86","MG","B GT","19730228","19950921","PAARS",,"Niet geregistreerd"
"Personenauto","N247KH","MG","MG RX6 PLUG-IN HYBRID","20220110","20220110","ZWART","34640","hatchback"
"Personenauto","NFGB52","MG","B TOURER US","19770228","19951127","ROOD",,"Niet geregistreerd"
"Personenauto","NG616X","MG","B","19790228","20211228","ZWART",,"cabriolet"
"Personenauto","NL84GF","MG","B","19670630","19680926","BLAUW",,"Niet geregistreerd"
"Personenauto","NNDT19","MG","B TOURER US","19790228","19960122","WIT",,"Niet geregistreerd"
"Personenauto","NNPP97","MG","B.GT.","19800814","19960131","ORANJE",,"Niet geregistreerd"
"Personenauto","NTDV47","MG","B","19790228","19960321","ROOD",,"Niet geregistreerd"
"Personenauto","NZGR33","MG","B TOURER","19790228","19960506","BRUIN",,"Niet geregistreerd"
"Personenauto","PBFZ93","MG","B","19790630","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","PBHS02","MG","B TOURER US","19790228","19960517","ZWART",,"Niet geregistreerd"
"Personenauto","PDFT77","MG","B TOURER US","19790228","19960604","GROEN",,"Niet geregistreerd"
"Personenauto","PHRB36","MG","B","19750228","19960711","PAARS",,"Niet geregistreerd"
"Personenauto","PLSB70","MG","B","19750228","19960822","ROOD",,"Niet geregistreerd"
"Personenauto","PM0283","MG","B","19720218","20200910","WIT",,"cabriolet"
"Personenauto","PM2184","MG","MGB ROADSTER","19701029","20210708","ROOD",,"cabriolet"
"Personenauto","PM2657","MG","MG B","19650630","20210916","GROEN",,"cabriolet"
"Personenauto","PM4283","MG","B","19700228","20220628","BLAUW",,"cabriolet"
"Personenauto","PM4445","MG","B","19710721","20221005","GROEN",,"cabriolet"
"Personenauto","PM4504","MG","BGT","19700630","19870826","WIT",,"Niet geregistreerd"
"Personenauto","PM4512","MG","MGB-GT","19690606","20220806","ZWART",,"coupe"
"Personenauto","PM4596","MG","B","19660613","20220830","WIT",,"cabriolet"
"Personenauto","PM5054","MG","MG C CABRIOLET","19680630","20221117","BLAUW",,"cabriolet"
"Personenauto","PM6228","MG","B","19650228","20230629","ZWART",,"cabriolet"
"Personenauto","PM7037","MG","B MK 2","19710228","20231120","WIT",,"cabriolet"
"Personenauto","PSZX04","MG","B TOURER US","19790228","19961118","GEEL",,"cabriolet"
"Personenauto","PTZV66","MG","B TOURER US","19780413","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","PVFT99","MG","B GT","19740923","19961209","GROEN",,"Niet geregistreerd"
"Personenauto","RF15YT","MG","B.GT.","19730630","19870622","GROEN",,"Niet geregistreerd"
"Personenauto","RFFV80","MG","BGT","19750307","19970210","ROOD",,"Niet geregistreerd"
"Personenauto","RPZT67","MG","B","19730630","19970512","WIT",,"Niet geregistreerd"
"Personenauto","RRGX35","MG","B TOURER US","19800630","20010516","WIT",,"Niet geregistreerd"
"Personenauto","RXXJ63","MG","B","19760228","19970724","ROOD",,"Niet geregistreerd"
"Personenauto","RZRT93","MG","B","19780228","19970814","ROOD",,"Niet geregistreerd"
"Personenauto","S154TT","MG","MG EHS PLUG-IN HYBRID","20220621","20230411","ZWART","34479","hatchback"
"Personenauto","S170LZ","MG","MG EHS PLUG-IN HYBRID","20220503","20230303","WIT","34990","hatchback"
"Personenauto","S654VV","MG","MG EHS PLUG-IN HYBRID","20220330","20240130","GRIJS","37640","hatchback"
"Personenauto","SH78NZ","MG","B TOURER US","19780630","19870710","ROOD",,"Niet geregistreerd"
"Personenauto","SN06TB","MG","B TOURER","19810630","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","STHH73","MG","B TOURER","19780228","19980127","ORANJE",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87DVN","MG","ONBEKEND","20190630","20220607","N.v.t.",,"Niet geregistreerd"
"Personenauto","TK86HZ","MG","B TOURER US","19790630","19880620","ROOD",,"Niet geregistreerd"
"Personenauto","TN20TV","MG","B TOURER US","19790630","19890519","BLAUW",,"cabriolet"
"Personenauto","TP93FY","MG","B","19800630","19880829","BLAUW",,"Niet geregistreerd"
"Personenauto","TP993H","MG","TF","20040301","20220516","GRIJS",,"cabriolet"
"Personenauto","TSJT24","MG","B","19780630","19980727","ROOD",,"cabriolet"
"Personenauto","TSRV66","MG","MGB GT V8","19750102","19980725","BLAUW",,"Niet geregistreerd"
"Personenauto","XFTX39","MG","B TOURER US","19770228","19990306","GEEL",,"cabriolet"
"Personenauto","XN01ZN","MG","B TOURER","19770630","19890726","GEEL",,"Niet geregistreerd"
"Personenauto","XXTJ38","MG","B TOURER US","19740228","19990308","ROOD",,"cabriolet"
"Personenauto","XZ68PP","MG","B TOURER US","19770630","19900425","ZWART",,"Niet geregistreerd"
"Personenauto","YN74RL","MG","B","19770630","19900723","ROOD",,"Niet geregistreerd"
"Personenauto","YN80BB","MG","B TOURER","19780630","19900801","ROOD",,"Niet geregistreerd"
"Personenauto","YP22XN","MG","B","19790630","19900713","ROOD",,"Niet geregistreerd"
"Personenauto","YP35NZ","MG","B TOURER","19750630","19900703","GEEL",,"Niet geregistreerd"
"Personenauto","YR17TL","MG","B","19740630","19900806","ROOD",,"Niet geregistreerd"
"Personenauto","YT45BZ","MG","B TOURER","19750630","19951211","ORANJE",,"Niet geregistreerd"
"Personenauto","YT55SY","MG","B","19730630","19900919","GROEN",,"Niet geregistreerd"
"Personenauto","YT95ZP","MG","B TOURER US","19770630","19910629","BLAUW",,"Niet geregistreerd"
"Personenauto","YX39SV","MG","B","19770630","19901109","GROEN",,"Niet geregistreerd"
"Personenauto","YX62JB","MG","B TOURER US","19780630","19940110","ROOD",,"Niet geregistreerd"
"Personenauto","ZHBF67","MG","B","19730228","19990519","ROOD",,"cabriolet"
"Personenauto","ZHVD86","MG","B TOURER US","19780228","19990526","BRUIN",,"Niet geregistreerd"
"Personenauto","ZJ42LV","MG","B TOURER US","19790630","19910406","WIT",,"Niet geregistreerd"
"Personenauto","ZJ97BT","MG","B TOURER US","19770630","19910619","GROEN",,"Niet geregistreerd"
"Personenauto","ZK10BH","MG","B","19800630","19910419","ORANJE",,"Niet geregistreerd"
"Personenauto","ZK38SZ","MG","B TOURER US","19800630","19910423","GRIJS",,"cabriolet"
"Personenauto","ZK79SY","MG","B","19800630","19910628","ROOD",,"Niet geregistreerd"
"Personenauto","ZL28GN","MG","B","19790630","19910429","ZWART",,"Niet geregistreerd"
"Personenauto","ZS35RN","MG","B TOURER","19770630","19910628","ROOD",,"Niet geregistreerd"
"Personenauto","ZT04RV","MG","B TOURER US","19790630","19910718","ROOD",,"Niet geregistreerd"
"Personenauto","ZX62FD","MG","B TOURER","19800630","19910826","GROEN",,"Niet geregistreerd"
