"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL3008","FIAT","500 GIARDINETTA","19720712","20021003","BLAUW",,"stationwagen"
"Personenauto","AL4078","FIAT","500 C BELVEDERE","19521030","20030306","BLAUW",,"stationwagen"
"Personenauto","AL4451","FIAT","500C BELVEDERE","19530630","20030502","BEIGE",,"stationwagen"
"Personenauto","AL6791","FIAT","500 D GIARDINIERA","19670630","20040429","GRIJS",,"stationwagen"
"Personenauto","AL6859","FIAT","500 D GIARDINIERA","19661021","20040511","WIT",,"stationwagen"
"Personenauto","AL8309","FIAT","500 D GIARDINIERA","19630630","20041208","BLAUW",,"stationwagen"
"Personenauto","AL9777","FIAT","500 D GIARDINIERA","19690320","20050815","BLAUW",,"stationwagen"
"Personenauto","AM0949","FIAT","500 D GIARDINIERA","19680228","20060331","WIT",,"stationwagen"
"Personenauto","AM1495","FIAT","500 GIARDINIERA","19530228","20060615","GROEN",,"stationwagen"
"Personenauto","AM1764","FIAT","500 C","19530228","20060721","GRIJS",,"stationwagen"
"Personenauto","AM2757","FIAT","500  ESTATE","19710603","20070201","GROEN",,"stationwagen"
"Personenauto","AM2829","FIAT","500C TOPOLINO BELVEDERE","19520630","20070223","GROEN",,"stationwagen"
"Personenauto","AM3621","FIAT","500 D GIARDINIERA","19670630","20070622","WIT",,"stationwagen"
"Personenauto","AM4389","FIAT","500 D GIARDINIERA","19680205","20071024","BLAUW",,"stationwagen"
"Personenauto","AM5192","FIAT","500 D GIARDINIERA","19610816","20080328","WIT",,"stationwagen"
"Personenauto","AM7429","FIAT","500","19681231","20090311","BLAUW",,"stationwagen"
"Personenauto","AM9433","FIAT","500 D GIARDINIERA","19601209","20100129","BLAUW",,"stationwagen"
"Personenauto","AR1188","FIAT","500C GIARDINIERA","19510228","20150409","GROEN",,"stationwagen"
"Personenauto","AR1988","FIAT","500 C TOPOLINO","19531124","20110428","GROEN",,"stationwagen"
"Personenauto","AR2282","FIAT","500 D GIARDINIERA","19651026","20110609","BLAUW",,"stationwagen"
"Personenauto","AR5697","FIAT","500C BELVEDERE","19540630","20130405","GROEN",,"stationwagen"
"Personenauto","AR5709","FIAT","500C BELVEDERE","19540101","20130408","BRUIN",,"stationwagen"
"Personenauto","AR7332","FIAT","500 GIARDINIERA","19681124","20140409","GROEN",,"stationwagen"
"Personenauto","AR8671","FIAT","500 C","19540630","20141126","GROEN",,"stationwagen"
"Personenauto","DL1500","FIAT","NUOVA 500","19710317","19941128","BLAUW",,"stationwagen"
"Personenauto","DZ0739","FIAT","500 D GIARDINIERA","19670101","20151230","BLAUW",,"stationwagen"
"Personenauto","DZ2105","FIAT","TOPOLINO 500C BELVEDERE","19550211","20160907","ROOD",,"stationwagen"
"Personenauto","DZ2547","FIAT","500 GIARDINIERA","19630630","20161124","WIT",,"stationwagen"
"Personenauto","DZ2725","FIAT","500 D GIARDINIERA","19640101","20170103","GROEN",,"stationwagen"
"Personenauto","DZ4029","FIAT","500C","19541220","20170823","ROOD",,"stationwagen"
"Personenauto","DZ5044","FIAT","500 D GIARDINIERA","19650101","20221107","WIT",,"stationwagen"
"Personenauto","DZ5670","FIAT","NUOVA 500 GIARDINIERA","19720225","20180612","BLAUW",,"stationwagen"
"Personenauto","DZ6769","FIAT","500C BELVEDERE","19520228",,"GROEN",,"stationwagen"
"Personenauto","DZ6957","FIAT","TOPOLINO GIARDINIERA WOODY","19500919","20190102","GROEN",,"stationwagen"
"Personenauto","DZ8900","FIAT","500 GIARDINIERA","19640605","20191108","BRUIN",,"stationwagen"
"Personenauto","DZ9164","FIAT","1500 FAMILIALE","19650630","20200114","BLAUW",,"stationwagen"
"Personenauto","DZ9609","FIAT","500 C","19520101","20200615","BRUIN",,"stationwagen"
"Personenauto","G227GP","FIAT","500L","20121127","20190918","ZWART","23843","stationwagen"
"Personenauto","G871LR","FIAT","500L","20130630","20191023","ZWART","41427","stationwagen"
"Personenauto","JL9382","FIAT","500C","19550630","19640415","GROEN",,"stationwagen"
"Personenauto","NK736D","FIAT","500L","20140228","20170214","BRUIN","27796","stationwagen"
"Personenauto","PM0054","FIAT","500 C","19530630","20200820","ROOD",,"stationwagen"
"Personenauto","PM0999","FIAT","500 N GIARDINIERA","19661020","20201224","GRIJS",,"stationwagen"
"Personenauto","PM1629","FIAT","500C","19530630","20210414","BLAUW",,"stationwagen"
"Personenauto","PM3397","FIAT","500 D GIARDINIERA","19670324","20220128","BLAUW",,"stationwagen"
"Personenauto","PM4423","FIAT","500 GIARDINIERA","19630630","20220722","BLAUW",,"stationwagen"
"Personenauto","PM4495","FIAT","500 C","19540101","20220803","GROEN",,"stationwagen"
"Personenauto","PM4851","FIAT","NUOVA 500 GIARDINIERA","19710101","20221004","WIT",,"stationwagen"
"Personenauto","PM4920","FIAT","500 GIARDINIERA","19670630","20221017","WIT",,"stationwagen"
"Personenauto","PM6813","FIAT","500 C TOPOLINO","19540630","20231003","GROEN",,"stationwagen"
"Personenauto","R783TR","FIAT","500L","20171102","20231025","GRIJS","36004","stationwagen"
"Personenauto","RP5159","FIAT","500 C","19541231","19541231","GRIJS",,"stationwagen"
"Personenauto","S318KB","FIAT","500L 1.4 16V","20140221","20240517","BRUIN","26209","stationwagen"
"Personenauto","SG2628","FIAT","500C BELVEDERE","19550426","19550426","BLAUW",,"stationwagen"
"Personenauto","TK377R","FIAT","500X","20160101","20180822","BRUIN","51927","stationwagen"
"Personenauto","TN504X","FIAT","500L","20140630","20190506","WIT","25245","stationwagen"
"Personenauto","TV035H","FIAT","500L","20150228","20181025","GRIJS","47071","stationwagen"
