"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15TFVP","MITSUBISHI","PAJERO SPORT","20060818","20060818","ZWART",,"stationwagen"
"Personenauto","16HTDD","MITSUBISHI","PAJERO PININ","20011116","20011116","GROEN",,"stationwagen"
"Personenauto","16NXGX","MITSUBISHI","PAJERO PININ","20040318","20040318","GROEN",,"stationwagen"
"Personenauto","16SFPN","MITSUBISHI","PAJERO SPORT","20051209","20051209","ZWART",,"stationwagen"
"Bedrijfsauto","17VHF2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VSJR","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20001018","20001018","N.v.t.",,"gesloten opbouw"
"Personenauto","17ZJRX","MITSUBISHI","PAJERO PININ","20011214","20080225","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","18BFJV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020816","20020816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNBT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Personenauto","18GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Bedrijfsauto","18VVFG","MITSUBISHI","PAJERO 3.2 DI GLS P.V.","20010312","20010312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VJGN","MITSUBISHI","PAJERO 2.8 TD HRLS","19990906","19990906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VLT8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VRLB","MITSUBISHI","PAJERO TD GLX HRLS","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BBKB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDPT","MITSUBISHI","PAJERO 3.2 DI GLX LBHR","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKGZ","MITSUBISHI","PAJERO 3.2 DI GLS P.V. A/T","20030927","20030927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPKZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Personenauto","20PBJS","MITSUBISHI","PAJERO","20040419","20040419","ZWART",,"stationwagen"
"Personenauto","20TGTJ","MITSUBISHI","PAJERO","20060831","20060831","GRIJS",,"stationwagen"
"Bedrijfsauto","20VBJ1","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20061026","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRLB","MITSUBISHI","PAJERO 2.8 TD HRLS","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VFXR","MITSUBISHI","PAJERO 2.8 GLS AT PV","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPGD","MITSUBISHI","PAJERO","20020731","20040708","N.v.t.",,"gesloten opbouw"
"Personenauto","22PKTK","MITSUBISHI","PAJERO SPORT","20040804","20040804","GRIJS",,"stationwagen"
"Bedrijfsauto","23BKLZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNKH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZTK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKRJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLX HRV","20031108","20031108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VTGZ","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNKB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Personenauto","25PZJB","MITSUBISHI","PAJERO SPORT","20050107","20050107","BLAUW",,"stationwagen"
"Bedrijfsauto","26BRBS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Personenauto","26FHKN","MITSUBISHI","PAJERO PININ","20000322","20000322","GRIJS",,"stationwagen"
"Personenauto","26RXKN","MITSUBISHI","PAJERO","20050930","20050930","GRIJS",,"stationwagen"
"Personenauto","26XXHV","MITSUBISHI","PAJERO SPORT","20071107","20071107","GRIJS",,"stationwagen"
"Bedrijfsauto","27VVD7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080820","20080820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRKJ","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Personenauto","28RFBN","MITSUBISHI","PAJERO SPORT","20050223","20050223","BLAUW",,"stationwagen"
"Personenauto","28RNKD","MITSUBISHI","PAJERO SPORT","20050616","20050616","GRIJS",,"stationwagen"
"Bedrijfsauto","29BLHT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BTTL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Personenauto","29LLFS","MITSUBISHI","PAJERO","20030220","20030220","GRIJS",,"stationwagen"
"Bedrijfsauto","29VXSP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Personenauto","2KZK72","MITSUBISHI","PAJERO","20110228","20130814","BEIGE","93236","stationwagen"
"Bedrijfsauto","2VFN13","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20091103","20091103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJF46","MITSUBISHI","PAJERO 3.2 DID AT HRV","20100707","20100707","N.v.t.","63820","gesloten opbouw"
"Bedrijfsauto","2VKN08","MITSUBISHI","MITSUBISHI PAJERO","20101122","20101122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BBKX","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20020311","20020311","N.v.t.",,"gesloten opbouw"
"Personenauto","30GVLV","MITSUBISHI","PAJERO PININ","20010329","20010329","GROEN",,"stationwagen"
"Bedrijfsauto","31BDGS","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHGT","MITSUBISHI","PAJERO I 3.2 DI GLS LONG BODY","20020107","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNTX","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VLKT","MITSUBISHI","PAJERO 2.8 TD HRLS","20000110","20000110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPVZ","MITSUBISHI","PAJERO 3.0 GLS HR","19911118","19911118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXRR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010802","20010802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHTV","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Personenauto","33LHVS","MITSUBISHI","PAJERO PININ","20030110","20030110","ROOD",,"stationwagen"
"Personenauto","33TFRL","MITSUBISHI","PAJERO SPORT","20060804","20060804","BLAUW",,"stationwagen"
"Bedrijfsauto","33VBX5","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20061215","20061215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VKH7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071011","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VRP5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VVJD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BKHV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNDB","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVJD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGJP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLTK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXKV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Personenauto","36NSTZ","MITSUBISHI","PAJERO PININ","20040217","20040217","BLAUW",,"stationwagen"
"Personenauto","37LPKV","MITSUBISHI","PAJERO SPORT","20030329","20030329","ZWART",,"stationwagen"
"Personenauto","37SGPG","MITSUBISHI","PAJERO","20060103","20060103","ZWART",,"stationwagen"
"Personenauto","38LHFR","MITSUBISHI","PAJERO SPORT","20030102","20030102","GROEN",,"stationwagen"
"Bedrijfsauto","39BGHF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNJL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Personenauto","39LTHG","MITSUBISHI","PAJERO PININ","20030513","20030513","BLAUW",,"stationwagen"
"Personenauto","39RBBP","MITSUBISHI","PAJERO PININ","20001228","20050105","GRIJS",,"MPV"
"Personenauto","3TZV26","MITSUBISHI","PAJERO PININ WAGON 1.8","20020610","20140613","GRIJS",,"stationwagen"
"Bedrijfsauto","3VBG92","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090319","20090319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKJ22","MITSUBISHI","PAJERO","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBZV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Personenauto","40FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","41GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GROEN",,"stationwagen"
"Personenauto","41JKP6","MITSUBISHI","PAJERO PININ","20050907","20090623","GRIJS",,"stationwagen"
"Personenauto","41PZNH","MITSUBISHI","PAJERO SPORT","20050103","20050103","BLAUW",,"stationwagen"
"Bedrijfsauto","41VTFX","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001219","20001219","N.v.t.",,"gesloten opbouw"
"Personenauto","42RKZT","MITSUBISHI","PAJERO","20050520","20050520","GRIJS",,"stationwagen"
"Bedrijfsauto","43BPTV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPXB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Personenauto","43FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","43NLGK","MITSUBISHI","PAJERO","20031113","20031113","BLAUW",,"stationwagen"
"Personenauto","43PZJB","MITSUBISHI","PAJERO SPORT","20050103","20050103","ZWART",,"stationwagen"
"Bedrijfsauto","43VTZV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010220","20010220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLDK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VDDH","MITSUBISHI","PAJERO 2.8 TD HRLS","19981021","19981021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBTR","MITSUBISHI","PAJERO 2.8 GLS METAL TOP","19970526","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLDK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BXNS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BZGT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Personenauto","45SPK4","MITSUBISHI","MITSUBISHI PAJERO","20111104","20111104","WIT","75698","stationwagen"
"Bedrijfsauto","45VDK7","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPPN","MITSUBISHI","PAJERO TD GLX HRLS","20000501","20000501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VSXR","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001127","20001127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJZF","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLDS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTHB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTPX","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","46JGSJ","MITSUBISHI","PAJERO PININ","20020326","20020326","BLAUW",,"stationwagen"
"Personenauto","46JHFN","MITSUBISHI","PAJERO PININ","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","46STS7","MITSUBISHI","PAJERO","20010119","20111125","GRIJS",,"stationwagen"
"Bedrijfsauto","46VZFN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Personenauto","47HJVX","MITSUBISHI","PAJERO PININ","20010809","20010809","GROEN",,"stationwagen"
"Bedrijfsauto","47VDZ6","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLDS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Personenauto","48HJKH","MITSUBISHI","PAJERO PININ","20010725","20010725","BLAUW",,"stationwagen"
"Personenauto","48RFTS","MITSUBISHI","PAJERO SPORT","20050318","20050318","BLAUW",,"stationwagen"
"Bedrijfsauto","48VBV4","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20061208","20061208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BSZD","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Personenauto","49PRRS","MITSUBISHI","PAJERO","20041015","20041015","GROEN",,"MPV"
"Personenauto","49SPDF","MITSUBISHI","PAJERO","20060323","20060323","GRIJS",,"stationwagen"
"Bedrijfsauto","49VFBG","MITSUBISHI","PAJERO 2.8 LB HRLS","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDD54","MITSUBISHI","PAJERO","20070312","20090604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGD74","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100319","20100319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRHP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Personenauto","50HBRR","MITSUBISHI","PAJERO PININ","20010516","20010516","GROEN",,"stationwagen"
"Personenauto","51HJVX","MITSUBISHI","PAJERO PININ","20010802","20010802","BLAUW",,"stationwagen"
"Bedrijfsauto","51VZGS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20011003","20011003","N.v.t.",,"gesloten opbouw"
"Personenauto","52XNSZ","MITSUBISHI","MITSUBISHI PAJERO","20070727","20070727","BLAUW",,"stationwagen"
"Bedrijfsauto","53BVPK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20051208","20051208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VSXB","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001207","20001207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVN1","MITSUBISHI","PAJERO","20080804","20080922","N.v.t.",,"gesloten opbouw"
"Personenauto","54TRT1","MITSUBISHI","MITSUBISHI PAJERO","20070530","20120323","GRIJS",,"stationwagen"
"Bedrijfsauto","54VZLT","MITSUBISHI","PAJERO 2.8 GLS LB PV","20011103","20011103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFSJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Personenauto","55GZSG","MITSUBISHI","PAJERO PININ","20010509","20010509","GRIJS",,"stationwagen"
"Personenauto","55JDDX","MITSUBISHI","PAJERO PININ","20020218","20020218","BLAUW",,"stationwagen"
"Personenauto","55JGK8","MITSUBISHI","MITSUBISHI PAJERO","20090515","20090515","GRIJS",,"stationwagen"
"Bedrijfsauto","56BKKH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031013","20031013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VDR2","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070127","20070127","N.v.t.",,"gesloten opbouw"
"Personenauto","56ZHBX","MITSUBISHI","MITSUBISHI PAJERO","20080131","20080131","BLAUW",,"stationwagen"
"Bedrijfsauto","57BJLN","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Personenauto","57TZGG","MITSUBISHI","PAJERO SPORT","20070315","20070315","GRIJS",,"stationwagen"
"Bedrijfsauto","57VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTGP","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTTB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010206","20010206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJLN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Personenauto","58GJSR","MITSUBISHI","PAJERO PININ","20001205","20001205","GRIJS",,"stationwagen"
"Bedrijfsauto","58VXKD","MITSUBISHI","PAJERO","19870930","20010702","N.v.t.",,"gesloten opbouw"
"Personenauto","58ZHBX","MITSUBISHI","MITSUBISHI PAJERO","20080131","20080131","ZWART",,"stationwagen"
"Bedrijfsauto","59BPVK","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Personenauto","59GGXV","MITSUBISHI","PAJERO","20001031","20001031","BLAUW",,"stationwagen"
"Bedrijfsauto","59VTRX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVJV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20010331","20010331","N.v.t.",,"gesloten opbouw"
"Personenauto","60TGFG","MITSUBISHI","PAJERO SPORT","20060818","20060818","GRIJS",,"stationwagen"
"Bedrijfsauto","61BGBL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20021102","20021102","N.v.t.",,"gesloten opbouw"
"Personenauto","61JXLZ","MITSUBISHI","PAJERO","20021004","20021004","GROEN",,"stationwagen"
"Bedrijfsauto","61VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070303","20070303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLZJ","MITSUBISHI","PAJERO 2.8 LB PV","20000107","20000107","N.v.t.",,"gesloten opbouw"
