"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G152GL","HYUNDAI","IONIQ","20191001","20191001","WIT","37067","hatchback"
"Personenauto","G153BZ","HYUNDAI","IONIQ","20190408","20191205","GRIJS","33812","hatchback"
"Personenauto","G153GL","HYUNDAI","IONIQ","20191021","20191021","WIT","37067","hatchback"
"Personenauto","G154BZ","HYUNDAI","IONIQ","20190403","20200701","GRIJS","33812","hatchback"
"Personenauto","G154GL","HYUNDAI","IONIQ","20191230","20191230","WIT","37067","hatchback"
"Personenauto","G155BZ","HYUNDAI","IONIQ","20190405","20200129","GRIJS","33812","hatchback"
"Personenauto","G155GL","HYUNDAI","IONIQ","20191231","20191231","WIT","37067","hatchback"
"Personenauto","G156GL","HYUNDAI","IONIQ","20191011","20191011","WIT","37067","hatchback"
"Personenauto","G157GL","HYUNDAI","IONIQ","20191115","20191115","WIT","37067","hatchback"
"Personenauto","G158GL","HYUNDAI","IONIQ","20191123","20191123","WIT","37067","hatchback"
"Personenauto","G159GL","HYUNDAI","IONIQ","20191029","20191029","WIT","37067","hatchback"
"Personenauto","G160BG","HYUNDAI","IONIQ","20190828","20190828","WIT","33067","hatchback"
"Personenauto","G160GL","HYUNDAI","IONIQ","20191230","20191230","WIT","37067","hatchback"
"Personenauto","G162GL","HYUNDAI","IONIQ","20191001","20191001","GRIJS","37967","hatchback"
"Personenauto","G163GL","HYUNDAI","IONIQ","20191122","20191122","GRIJS","37967","hatchback"
"Personenauto","G164GL","HYUNDAI","IONIQ","20190926","20190926","GRIJS","37967","hatchback"
"Personenauto","G165GL","HYUNDAI","IONIQ","20190927","20190927","BLAUW","37867","hatchback"
"Personenauto","G166GL","HYUNDAI","IONIQ","20191119","20191119","BLAUW","37867","hatchback"
"Personenauto","G167GL","HYUNDAI","IONIQ","20191122","20191122","BLAUW","37867","hatchback"
"Personenauto","G168GL","HYUNDAI","IONIQ","20191015","20191015","ROOD","37867","hatchback"
"Personenauto","G169GL","HYUNDAI","IONIQ","20191116","20191116","GRIJS","37867","hatchback"
"Personenauto","G172GL","HYUNDAI","IONIQ","20191128","20191128","ZWART","41467","hatchback"
"Personenauto","G173GL","HYUNDAI","IONIQ","20191007","20191007","ZWART","41467","hatchback"
"Personenauto","G174GL","HYUNDAI","IONIQ","20191025","20191025","ZWART","41467","hatchback"
"Personenauto","G176GL","HYUNDAI","IONIQ","20191031","20191031","ZWART","41467","hatchback"
"Personenauto","G177GL","HYUNDAI","IONIQ","20191010","20191010","ZWART","41467","hatchback"
"Personenauto","G178GL","HYUNDAI","IONIQ","20191202","20191202","ZWART","41467","hatchback"
"Personenauto","G180GL","HYUNDAI","IONIQ","20191101","20191101","ZWART","41467","hatchback"
"Personenauto","G182KR","HYUNDAI","IONIQ","20191025","20191025","GRIJS","40567","hatchback"
"Personenauto","G183GL","HYUNDAI","IONIQ","20191115","20191115","ZWART","41467","hatchback"
"Personenauto","G183RX","HYUNDAI","IONIQ","20190318","20191119","GRIJS","33066","hatchback"
"Personenauto","G184GL","HYUNDAI","IONIQ","20191003","20191003","ZWART","41467","hatchback"
"Personenauto","G185GL","HYUNDAI","IONIQ","20191010","20191010","ZWART","41467","hatchback"
"Personenauto","G188GL","HYUNDAI","IONIQ","20191107","20191107","ZWART","41467","hatchback"
"Personenauto","G189GL","HYUNDAI","IONIQ","20191004","20191004","ZWART","41467","hatchback"
"Personenauto","G190GL","HYUNDAI","IONIQ","20191111","20191111","ZWART","41467","hatchback"
"Personenauto","G191GL","HYUNDAI","IONIQ","20191002","20191002","ZWART","41467","hatchback"
"Personenauto","G191ZK","HYUNDAI","IONIQ","20190820","20200109","GRIJS","36567","hatchback"
"Personenauto","G192GL","HYUNDAI","IONIQ","20191115","20191115","ZWART","41467","hatchback"
"Personenauto","G193GL","HYUNDAI","IONIQ","20191213","20191213","ZWART","41467","hatchback"
"Personenauto","G194GL","HYUNDAI","IONIQ","20191014","20191014","WIT","40567","hatchback"
"Personenauto","G195GL","HYUNDAI","IONIQ","20191127","20191127","WIT","40567","hatchback"
"Personenauto","G196GL","HYUNDAI","IONIQ","20191126","20191126","WIT","40567","hatchback"
"Personenauto","G197GL","HYUNDAI","IONIQ","20191016","20191016","WIT","40567","hatchback"
"Personenauto","G198GL","HYUNDAI","IONIQ","20191012","20191012","WIT","40567","hatchback"
"Personenauto","G199GL","HYUNDAI","IONIQ","20191030","20191030","WIT","40567","hatchback"
"Personenauto","G199SJ","HYUNDAI","IONIQ","20191127","20191127","GRIJS","40567","hatchback"
"Personenauto","G200GL","HYUNDAI","IONIQ","20191123","20191123","WIT","40567","hatchback"
"Personenauto","G201GL","HYUNDAI","IONIQ","20191011","20191011","WIT","40567","hatchback"
"Personenauto","G201SJ","HYUNDAI","IONIQ","20191122","20191122","ZWART","37967","hatchback"
"Personenauto","G202GL","HYUNDAI","IONIQ","20191018","20191018","WIT","40567","hatchback"
"Personenauto","G203GL","HYUNDAI","IONIQ","20191108","20191108","WIT","40567","hatchback"
"Personenauto","G203SJ","HYUNDAI","IONIQ","20191207","20191207","WIT","37067","hatchback"
"Personenauto","G204GL","HYUNDAI","IONIQ","20191230","20191230","WIT","40567","hatchback"
"Personenauto","G204SJ","HYUNDAI","IONIQ","20191213","20191213","ROOD","37867","hatchback"
"Personenauto","G205GL","HYUNDAI","IONIQ","20191204","20191204","WIT","40567","hatchback"
"Personenauto","G205HD","HYUNDAI","IONIQ","20191002","20191002","GRIJS","41467","hatchback"
"Personenauto","G205SJ","HYUNDAI","IONIQ","20191125","20191125","GRIJS","37067","hatchback"
"Personenauto","G206GL","HYUNDAI","IONIQ","20191008","20191008","GRIJS","41467","hatchback"
"Personenauto","G206SJ","HYUNDAI","IONIQ","20191127","20191127","ROOD","41367","hatchback"
"Personenauto","G207JL","HYUNDAI","IONIQ","20190924","20191001","GRIJS","33812","hatchback"
"Personenauto","G207SJ","HYUNDAI","IONIQ","20191128","20191128","GRIJS","41367","hatchback"
"Personenauto","G208GL","HYUNDAI","IONIQ","20191107","20191107","GRIJS","41467","hatchback"
"Personenauto","G209GL","HYUNDAI","IONIQ","20191001","20191001","GRIJS","41467","hatchback"
"Personenauto","G210GL","HYUNDAI","IONIQ","20191004","20191004","GRIJS","41467","hatchback"
"Personenauto","G212GL","HYUNDAI","IONIQ","20191015","20191015","GRIJS","41467","hatchback"
"Personenauto","G213GL","HYUNDAI","IONIQ","20191121","20191121","GRIJS","41467","hatchback"
"Personenauto","G214GL","HYUNDAI","IONIQ","20191029","20191029","BLAUW","41367","hatchback"
"Personenauto","G215GL","HYUNDAI","IONIQ","20191122","20191122","BLAUW","41367","hatchback"
"Personenauto","G216GL","HYUNDAI","IONIQ","20191005","20191005","BLAUW","41367","hatchback"
"Personenauto","G218GL","HYUNDAI","IONIQ","20191122","20191122","BLAUW","41367","hatchback"
"Personenauto","G220GL","HYUNDAI","IONIQ","20190921","20190921","ROOD","41367","hatchback"
"Personenauto","G221GL","HYUNDAI","IONIQ","20191018","20191018","ROOD","41367","hatchback"
"Personenauto","G222GL","HYUNDAI","IONIQ","20191231","20191231","GRIJS","41367","hatchback"
"Personenauto","G223GL","HYUNDAI","IONIQ","20191104","20191104","GRIJS","41367","hatchback"
"Personenauto","G224GL","HYUNDAI","IONIQ","20191207","20191207","GRIJS","41367","hatchback"
"Personenauto","G225GL","HYUNDAI","IONIQ","20191213","20191213","GRIJS","41367","hatchback"
"Personenauto","G226GL","HYUNDAI","IONIQ","20191230","20191230","GRIJS","41367","hatchback"
"Personenauto","G227GL","HYUNDAI","IONIQ","20191011","20191011","GRIJS","41367","hatchback"
"Personenauto","G228GL","HYUNDAI","IONIQ","20191220","20191220","GRIJS","41367","hatchback"
"Personenauto","G229GL","HYUNDAI","IONIQ","20191204","20191204","GRIJS","40567","hatchback"
"Personenauto","G230GL","HYUNDAI","IONIQ","20190927","20190927","GRIJS","40567","hatchback"
"Personenauto","G231GL","HYUNDAI","IONIQ","20191031","20191031","GRIJS","40567","hatchback"
"Personenauto","G232GL","HYUNDAI","IONIQ","20191109","20191109","GRIJS","40567","hatchback"
"Personenauto","G233GL","HYUNDAI","IONIQ","20191108","20191108","GRIJS","40567","hatchback"
"Personenauto","G234GL","HYUNDAI","IONIQ","20191203","20191203","GRIJS","40567","hatchback"
"Personenauto","G235GL","HYUNDAI","IONIQ","20190923","20190923","BRUIN","41367","hatchback"
"Personenauto","G236GL","HYUNDAI","IONIQ","20191008","20191008","BRUIN","41367","hatchback"
"Personenauto","G237GL","HYUNDAI","IONIQ","20191210","20191210","BRUIN","41367","hatchback"
"Personenauto","G238GL","HYUNDAI","IONIQ","20191010","20191010","BRUIN","41367","hatchback"
"Personenauto","G239GL","HYUNDAI","IONIQ","20191009","20191009","BRUIN","41367","hatchback"
"Personenauto","G240GL","HYUNDAI","IONIQ","20190920","20190920","BRUIN","41367","hatchback"
"Personenauto","G249XX","HYUNDAI","IONIQ","20191227","20191227","ROOD","37867","hatchback"
"Personenauto","G251XX","HYUNDAI","IONIQ","20191219","20191219","GRIJS","37067","hatchback"
"Personenauto","G252XX","HYUNDAI","IONIQ","20191223","20191223","BRUIN","37967","hatchback"
"Personenauto","G256NL","HYUNDAI","IONIQ","20191111","20191111","WIT","40567","hatchback"
"Personenauto","G257NL","HYUNDAI","IONIQ","20191102","20191102","GRIJS","41367","hatchback"
"Personenauto","G262GS","HYUNDAI","IONIQ","20190923","20190923","WIT","40567","hatchback"
"Personenauto","G265VJ","HYUNDAI","IONIQ","20191214","20191214","GRIJS","40567","hatchback"
"Personenauto","G269VJ","HYUNDAI","IONIQ","20191211","20191211","ZWART","37967","hatchback"
"Personenauto","G270VJ","HYUNDAI","IONIQ","20191209","20191209","BLAUW","37967","hatchback"
"Personenauto","G272TT","HYUNDAI","IONIQ","20191227","20191227","GRIJS","41467","hatchback"
"Personenauto","G272VJ","HYUNDAI","IONIQ","20191217","20191217","ZWART","41467","hatchback"
"Personenauto","G273VJ","HYUNDAI","IONIQ","20191212","20191212","GRIJS","40567","hatchback"
"Personenauto","G274VJ","HYUNDAI","IONIQ","20191212","20191212","GRIJS","40567","hatchback"
"Personenauto","G275VJ","HYUNDAI","IONIQ","20191231","20191231","BRUIN","41467","hatchback"
"Personenauto","G286JB","HYUNDAI","IONIQ","20191007","20191007","WIT","37067","hatchback"
"Personenauto","G287JB","HYUNDAI","IONIQ","20191016","20191016","WIT","37067","hatchback"
"Personenauto","G287NL","HYUNDAI","IONIQ","20191109","20191109","WIT","37067","hatchback"
"Personenauto","G288JB","HYUNDAI","IONIQ","20191211","20191211","WIT","37067","hatchback"
"Personenauto","G288NL","HYUNDAI","IONIQ","20191108","20191108","WIT","37067","hatchback"
"Personenauto","G289JB","HYUNDAI","IONIQ","20191008","20191008","GRIJS","37967","hatchback"
"Personenauto","G289NL","HYUNDAI","IONIQ","20191106","20191106","GRIJS","37867","hatchback"
"Personenauto","G290JB","HYUNDAI","IONIQ","20191120","20191120","GRIJS","37967","hatchback"
"Personenauto","G290NL","HYUNDAI","IONIQ","20191108","20191108","GRIJS","37067","hatchback"
"Personenauto","G291JB","HYUNDAI","IONIQ","20191011","20191011","GRIJS","37967","hatchback"
"Personenauto","G291NL","HYUNDAI","IONIQ","20191105","20191105","ZWART","41467","hatchback"
"Personenauto","G292NL","HYUNDAI","IONIQ","20191031","20191031","BLAUW","41467","hatchback"
"Personenauto","G293NL","HYUNDAI","IONIQ","20191107","20191107","GRIJS","41367","hatchback"
"Personenauto","G294JB","HYUNDAI","IONIQ","20191228","20191228","ROOD","37867","hatchback"
"Personenauto","G295JB","HYUNDAI","IONIQ","20191011","20191011","GRIJS","37867","hatchback"
"Personenauto","G296JB","HYUNDAI","IONIQ","20191101","20191101","GRIJS","37867","hatchback"
"Personenauto","G297JB","HYUNDAI","IONIQ","20191004","20191004","GRIJS","37067","hatchback"
"Personenauto","G299JB","HYUNDAI","IONIQ","20191108","20191108","GRIJS","37067","hatchback"
"Personenauto","G300JB","HYUNDAI","IONIQ","20191219","20191219","GRIJS","37067","hatchback"
"Personenauto","G301JB","HYUNDAI","IONIQ","20191105","20191105","GRIJS","37067","hatchback"
"Personenauto","G302JB","HYUNDAI","IONIQ","20191227","20191227","BRUIN","37967","hatchback"
"Personenauto","G304JB","HYUNDAI","IONIQ","20191119","20191119","BRUIN","37967","hatchback"
"Personenauto","G305JB","HYUNDAI","IONIQ","20191209","20191209","BRUIN","37967","hatchback"
"Personenauto","G306JB","HYUNDAI","IONIQ","20191205","20191205","BRUIN","37967","hatchback"
"Personenauto","G307JB","HYUNDAI","IONIQ","20191224","20191224","ZWART","41467","hatchback"
"Personenauto","G310JB","HYUNDAI","IONIQ","20191213","20191213","ZWART","41467","hatchback"
"Personenauto","G312JB","HYUNDAI","IONIQ","20191008","20191008","WIT","40567","hatchback"
"Personenauto","G312RK","HYUNDAI","IONIQ","20191129","20191129","GRIJS","37067","hatchback"
"Personenauto","G313JB","HYUNDAI","IONIQ","20191108","20191108","WIT","40567","hatchback"
"Personenauto","G313RK","HYUNDAI","IONIQ","20191123","20191123","GRIJS","41367","hatchback"
"Personenauto","G314JB","HYUNDAI","IONIQ","20191120","20191120","GRIJS","41467","hatchback"
"Personenauto","G315BX","HYUNDAI","IONIQ","20190906","20190906","WIT","36567","hatchback"
"Personenauto","G315JB","HYUNDAI","IONIQ","20191022","20191022","GRIJS","41467","hatchback"
"Personenauto","G316JB","HYUNDAI","IONIQ","20191017","20191017","GRIJS","41467","hatchback"
"Personenauto","G316TH","HYUNDAI","IONIQ","20191213","20191213","BLAUW","41467","hatchback"
"Personenauto","G317RZ","HYUNDAI","IONIQ","20191125","20191125","ROOD","41367","hatchback"
"Personenauto","G318JB","HYUNDAI","IONIQ","20191203","20191203","BLAUW","41467","hatchback"
"Personenauto","G318RZ","HYUNDAI","IONIQ","20191126","20191126","GRIJS","41367","hatchback"
"Personenauto","G319JB","HYUNDAI","IONIQ","20191029","20191029","BLAUW","41467","hatchback"
"Personenauto","G319RZ","HYUNDAI","IONIQ","20191128","20191128","GRIJS","40567","hatchback"
"Personenauto","G320JB","HYUNDAI","IONIQ","20191213","20191213","GRIJS","40567","hatchback"
"Personenauto","G320RZ","HYUNDAI","IONIQ","20191128","20191128","BRUIN","41467","hatchback"
"Personenauto","G321JB","HYUNDAI","IONIQ","20191004","20191004","BRUIN","41467","hatchback"
"Personenauto","G323RZ","HYUNDAI","IONIQ","20191202","20191202","ZWART","37967","hatchback"
"Personenauto","G324RK","HYUNDAI","IONIQ","20191123","20191123","ZWART","37967","hatchback"
"Personenauto","G324RZ","HYUNDAI","IONIQ","20191122","20191122","ZWART","37967","hatchback"
"Personenauto","G325BJ","HYUNDAI","IONIQ","20191206","20191206","ZWART","33912","hatchback"
"Personenauto","G325RK","HYUNDAI","IONIQ","20191121","20191121","WIT","37067","hatchback"
"Personenauto","G325RZ","HYUNDAI","IONIQ","20191121","20191121","GRIJS","37967","hatchback"
"Personenauto","G326BJ","HYUNDAI","IONIQ","20191104","20191104","ZWART","33912","hatchback"
"Personenauto","G326RK","HYUNDAI","IONIQ","20191128","20191128","BLAUW","37967","hatchback"
"Personenauto","G326RZ","HYUNDAI","IONIQ","20191128","20191128","BLAUW","37967","hatchback"
"Personenauto","G327BJ","HYUNDAI","IONIQ","20191025","20191025","ZWART","33912","hatchback"
"Personenauto","G327RK","HYUNDAI","IONIQ","20191125","20191125","ZWART","41467","hatchback"
"Personenauto","G328BJ","HYUNDAI","IONIQ","20191029","20191029","ZWART","33912","hatchback"
"Personenauto","G328RK","HYUNDAI","IONIQ","20191119","20191119","ZWART","41467","hatchback"
"Personenauto","G328RZ","HYUNDAI","IONIQ","20191125","20191125","WIT","40567","hatchback"
"Personenauto","G329BJ","HYUNDAI","IONIQ","20190911","20190911","ZWART","33912","hatchback"
"Personenauto","G329RZ","HYUNDAI","IONIQ","20191126","20191126","GRIJS","41467","hatchback"
