"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NJ002N","DODGE","RAM 2500","19960630","20170207","WIT",,"kampeerwagen"
"Personenauto","NP396Z","DODGE","DODGE RAM 250 ROADTREK","19850228","20170323","WIT",,"kampeerwagen"
"Personenauto","P941ZS","DODGE","RAM 2500","19970321","20221228","WIT",,"kampeerwagen"
"Personenauto","RF907N","DODGE","DODGE RAM 250","19920625","20171111","ZWART",,"kampeerwagen"
"Personenauto","RFTN17","DODGE","RAM 250 KAMPEERAUTO","19870701","19970408","ROOD",,"kampeerwagen"
"Personenauto","RG764R","DODGE","B250 RAM 2500","19950813","20171114","WIT",,"kampeerwagen"
"Personenauto","RGHZ97","DODGE","RAM 250 KAMPEERAUTO","19860701","19970315","ROOD",,"kampeerwagen"
"Personenauto","RX802R","DODGE","RAM 2500 VAN GLOBEMASTER","19950905","19950905","GROEN",,"kampeerwagen"
"Personenauto","RZ629G","DODGE","RAM 2500","19961108","20180303","BLAUW",,"kampeerwagen"
"Personenauto","RZHZ27","DODGE","RAM 250 ROYAL SE KAMPEERAUTO","19830228","19970902","BEIGE",,"kampeerwagen"
"Personenauto","S201GB","DODGE","RAM 2500 VAN GLOBEMASTER","19870902","19960222","BRUIN",,"kampeerwagen"
"Personenauto","SFHD24","DODGE","RAM 250 KAMPEERWAGEN","19860228","19970930","ROOD",,"kampeerwagen"
"Personenauto","SX686H","DODGE","RAM 2500","19970609","20180614","WIT",,"kampeerwagen"
"Personenauto","TRLX48","DODGE","RAM 250 KAMPEERAUTO","19860630","19980713","WIT",,"kampeerwagen"
"Personenauto","TV364X","DODGE","RAM 2500","19970630","20181109","WIT",,"kampeerwagen"
"Bedrijfsauto","VGRG43","DODGE","RAM 2500 PU TD 4X4","19940228","19951006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXF09","DODGE","RAM 250","19870701","19930824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJDX96","DODGE","RAM 2500 VAN GLOBEMASTER","19960321","19960321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPD88","DODGE","RAM 2500 GLOBEMASTER","19900228","19960810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSL44","DODGE","RAM 2500 VAN GLOBEMASTER","19860630","19960719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTR59","DODGE","RAM 2500 VAN GLOBE MASTER","19890228","19960806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVS41","DODGE","RAM 2500 GLOBEMASTER","19860228","19960717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFF55","DODGE","RAM 2500 VAN OLDEMASTER","19870410","19961012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHX61","DODGE","RAM 250","19880915","19970212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLB35","DODGE","RAM 250","19870228","19961018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFZ70","DODGE","RAM 2500 VAN GLOBEMASTER","19880630","19970327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN36","DODGE","RAM 250","19850228","19970418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRV37","DODGE","RAM 2500 VAN GLOBEMASTER","19940513","19971029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHF70","DODGE","RAM 2500 VAN GLOBEMASTER","19880228","19980406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXF01","DODGE","RAM 2500 VAN GLOBEMASTER","19890630","19980507","N.v.t.",,"kampeerwagen"
"Personenauto","XS914F","DODGE","RAM 2500","19971201","20190305","WIT",,"kampeerwagen"
"Personenauto","ZJ017B","DODGE","RAM 2500","19840228","20111125","BRUIN",,"kampeerwagen"
"Bedrijfsauto","16BLGS","DODGE","RAM 2500","19980915","20040119","N.v.t.",,"kampeerwagen"
"Personenauto","RFTN19","DODGE","RAM 250 KAMPEERAUTO","19861001","19970313","GRIJS",,"kampeerwagen"
"Personenauto","70KRJ7","DODGE","RAM 250","19931217","20100123","WIT",,"kampeerwagen"
