"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K532TH","CHAUSSON","728 EB","20170719","20210226","WIT","47406","kampeerwagen"
"Personenauto","K949NS","CHAUSSON","728 EB","20150305","20210122","WIT","44827","kampeerwagen"
"Personenauto","KT054D","CHAUSSON","728 EB","20150430","20161208","GRIJS",,"kampeerwagen"
"Personenauto","L041LN","CHAUSSON","TITANIUM 728 EB","20140326","20210626","WIT","43676","kampeerwagen"
"Personenauto","L063SX","CHAUSSON","728 EB","20160309","20210727","GRIJS","49311","kampeerwagen"
"Personenauto","L668BB","CHAUSSON","TITANIUM 728 EB","20141129","20210419","GRIJS","42963","kampeerwagen"
"Personenauto","N054SP","CHAUSSON","728 EB","20180122","20211224","WIT","50810","kampeerwagen"
"Personenauto","N512TT","CHAUSSON","TITANIUM 728 EB","20140519","20211223","WIT","37170","kampeerwagen"
"Personenauto","N817FT","CHAUSSON","728 EB","20160426","20211012","WIT","42407","kampeerwagen"
"Personenauto","N837ZP","CHAUSSON","728 EB","20160930","20220117","WIT","43192","kampeerwagen"
"Personenauto","NT867V","CHAUSSON","728 EB","20170421","20170421","GRIJS",,"kampeerwagen"
"Personenauto","P215RH","CHAUSSON","728 EB","20150317","20220607","GRIJS","34654","kampeerwagen"
"Personenauto","P224PP","CHAUSSON","TITANIUM 728 EB","20140502","20220618","GRIJS","40106","kampeerwagen"
"Personenauto","P315NP","CHAUSSON","TITANIUM 728 EB","20140506","20220429","WIT","44550","kampeerwagen"
"Personenauto","P337KK","CHAUSSON","728 EB","20151210","20220414","WIT","44946","kampeerwagen"
"Personenauto","P339KL","CHAUSSON","728 EB","20160216","20220429","GRIJS","38598","kampeerwagen"
"Personenauto","P397GK","CHAUSSON","728 EB","20150904","20220312","WIT","32560","kampeerwagen"
"Personenauto","P608PH","CHAUSSON","728 EB","20170803","20220504","WIT","47009","kampeerwagen"
"Personenauto","P649GL","CHAUSSON","728 EB","20170802","20220512","WIT","46613","kampeerwagen"
"Personenauto","P663XD","CHAUSSON","728 EB","20150805","20220702","WIT","50183","kampeerwagen"
"Personenauto","P701LZ","CHAUSSON","TITANIUM 728 EB","20140916","20220505","WIT","46414","kampeerwagen"
"Personenauto","PL563X","CHAUSSON","728 EB","20150305","20170726","WIT",,"kampeerwagen"
"Personenauto","PS661R","CHAUSSON","TITANIUM 728 EB","20140617","20170915","WIT",,"kampeerwagen"
"Personenauto","R331TT","CHAUSSON","728 EB","20150914","20221123","WIT","40573","kampeerwagen"
"Personenauto","R687BB","CHAUSSON","TITANIUM 728 EB","20150113","20220719","WIT","45811","kampeerwagen"
"Personenauto","R719TT","CHAUSSON","728 EB","20150427","20221129","WIT","47485","kampeerwagen"
"Personenauto","RF206J","CHAUSSON","TITANIUM 728 EB","20140429","20171107","WIT",,"kampeerwagen"
"Personenauto","RX245H","CHAUSSON","TITANIUM 728 EB","20140430","20180305","WIT",,"kampeerwagen"
"Personenauto","S253PT","CHAUSSON","728 EB","20200723","20231031","WIT","43518","kampeerwagen"
"Personenauto","S572GB","CHAUSSON","728 EB","20170831","20230113","WIT","50342","kampeerwagen"
"Personenauto","S578SR","CHAUSSON","728 EB","20150522","20230407","BLAUW","45740","kampeerwagen"
"Personenauto","SG366F","CHAUSSON","TITANIUM 728 EB","20140626","20180321","WIT",,"kampeerwagen"
"Personenauto","SG933Z","CHAUSSON","728 EB","20150715","20180423","WIT",,"kampeerwagen"
"Personenauto","SK873G","CHAUSSON","728 EB","20150522","20180420","GRIJS",,"kampeerwagen"
"Personenauto","SP672N","CHAUSSON","728 EB","20150527","20180525","WIT",,"kampeerwagen"
"Personenauto","SR232L","CHAUSSON","728 EB","20150825","20180530","WIT",,"kampeerwagen"
"Personenauto","SX649K","CHAUSSON","TITANIUM 728 EB","20140418","20180616","GRIJS",,"kampeerwagen"
"Personenauto","SX738D","CHAUSSON","728 EB","20150609","20180717","WIT",,"kampeerwagen"
"Personenauto","SZ357N","CHAUSSON","728 EB","20150624","20180626","GRIJS",,"kampeerwagen"
"Personenauto","T385FX","CHAUSSON","728 EB","20170412","20230626","WIT","45105","kampeerwagen"
"Personenauto","T846DF","CHAUSSON","728 EB","20160308","20230519","WIT","49897","kampeerwagen"
"Personenauto","TD403D","CHAUSSON","728 EB","20150410","20180705","WIT",,"kampeerwagen"
"Personenauto","TD768T","CHAUSSON","TITANIUM 728 EB","20140618","20180706","WIT",,"kampeerwagen"
"Personenauto","TH009N","CHAUSSON","728 EB","20170424","20180806","WIT",,"kampeerwagen"
"Personenauto","TT601R","CHAUSSON","TITANIUM 728 EB","20140619","20181025","WIT",,"kampeerwagen"
"Personenauto","TV774G","CHAUSSON","728 EB","20150902","20181101","GRIJS",,"kampeerwagen"
"Personenauto","TZ421T","CHAUSSON","728 EB","20160113","20181128","GRIJS",,"kampeerwagen"
"Personenauto","X093RZ","CHAUSSON","728 EB","20150717","20240314","WIT","39392","kampeerwagen"
"Personenauto","X804SK","CHAUSSON","728 EB","20150220",,"WIT","43676","kampeerwagen"
"Personenauto","X840JR","CHAUSSON","728 EB","20150601","20231208","WIT","36694","kampeerwagen"
"Personenauto","XF794H","CHAUSSON","728 EB","20161018","20190212","WIT","44074","kampeerwagen"
"Personenauto","XN214T","CHAUSSON","728 EB","20160730","20190919","WIT","42716","kampeerwagen"
"Personenauto","XX125X","CHAUSSON","728 EB","20150904","20190412","WIT","42160","kampeerwagen"
"Personenauto","XX987P","CHAUSSON","TITANIUM 728 EB","20140912","20190329","WIT","46763","kampeerwagen"
"Personenauto","XZ857V","CHAUSSON","728 EB","20150914","20190622","WIT","42160","kampeerwagen"
"Personenauto","Z030BD","CHAUSSON","728 EB","20160816","20240315","WIT","41137","kampeerwagen"
"Personenauto","Z621GX","CHAUSSON","728 EB","20150429","20240410","WIT","35741","kampeerwagen"
"Personenauto","Z848GT","CHAUSSON","728 EB","20170405","20240503","WIT","42248","kampeerwagen"
"Personenauto","ZG605T","CHAUSSON","728 EB","20150806","20190531","WIT","34654","kampeerwagen"
"Personenauto","ZL066K","CHAUSSON","TITANIUM 728 EB","20141020","20190709","WIT","45740","kampeerwagen"
