"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XRD82","JEEP","WRANGLER","20120228","20141002","WIT","75799","cabriolet"
"Personenauto","1ZBR67","JEEP","WRANGLER","20071001","20150328","ZWART","44715","MPV"
"Personenauto","1ZLX36","JEEP","WRANGLER","20080306","20150131","ZWART","63470","MPV"
"Personenauto","20JLTZ","JEEP","WRANGLER","19991130","20030102","ZWART",,"MPV"
"Personenauto","20LKZT","JEEP","WRANGLER SOFTTOP U9","19910130","19910130","ZWART",,"cabriolet"
"Personenauto","20NFNK","JEEP","WRANGLER","19990208","20030818","ZWART",,"terreinvoertuig"
"Personenauto","20NPFR","JEEP","WRANGLER","20040106","20040106","GEEL",,"MPV"
"Personenauto","20RTP8","JEEP","WRANGLER","19921229","20110813","ROOD",,"cabriolet"
"Personenauto","20SJBT","JEEP","WRANGLER","20000111","20060111","BLAUW",,"MPV"
"Personenauto","20SNSG","JEEP","WRANGLER HARDTOP E2","19950316","20060511","GROEN",,"cabriolet"
"Personenauto","20SVNZ","JEEP","WRANGLER","20060519","20060519","ZWART","25994","MPV"
"Personenauto","20XJGT","JEEP","WRANGLER","20021030","20070608","ZWART",,"MPV"
"Personenauto","21GRFZ","JEEP","WRANGLER 4.0IHARDTOP U9","19920714","20010208","ZWART",,"sedan"
"Personenauto","21GRJL","JEEP","WRANGLER 4.0I HARDTOP CABRIOLET","19920710","20010223","GROEN",,"cabriolet"
"Personenauto","21HDZK","JEEP","YJ WRANGLER CABRIOLET","19890609","20010606","ZWART",,"cabriolet"
"Personenauto","21HXVR","JEEP","WRANGLER","20020112","20020112","ZWART",,"MPV"
"Personenauto","21JRXH","JEEP","WRANGLER","19980228","20020819","ROOD",,"cabriolet"
"Personenauto","21LDLS","JEEP","WRANGLER","20040630","20040630","BRUIN",,"MPV"
"Personenauto","21LNDX","JEEP","WRANGLER","20030305","20030305","ZWART",,"MPV"
"Personenauto","21LNZ6","JEEP","WRANGLER","19930228","20100617","WIT",,"cabriolet"
"Personenauto","21RZHT","JEEP","WRANGLER","20051024","20051024","ZWART","37694","MPV"
"Personenauto","21SXLG","JEEP","WRANGLER","20060603","20060603","GRIJS","27429","MPV"
"Personenauto","21XSPT","JEEP","WRANGLER","20070918","20070918","GROEN","48715","cabriolet"
"Personenauto","22GSB8","JEEP","WRANGLER","19861010","19861010","WIT",,"cabriolet"
"Personenauto","22HJH3","JEEP","WRANGLER UNLIMITED","20071114","20081205","GRIJS",,"MPV"
"Personenauto","22HLD5","JEEP","WRANGLER","20090116","20090116","GROEN","41524","MPV"
"Personenauto","22SVDT","JEEP","WRANGLER","20030102","20060727","GRIJS",,"terreinvoertuig"
"Personenauto","22XZZZ","JEEP","WRANGLER","20060630","20071122","ROOD",,"cabriolet"
"Personenauto","22ZBSL","JEEP","WRANGLER SOFTTOP 4.0 U9","19930701","20071217","GRIJS",,"cabriolet"
"Personenauto","22ZRT1","JEEP","JEEP WRANGLER/GELAENDEWG.","19981030","20130202","ZWART",,"cabriolet"
"Personenauto","23FXJZ","JEEP","WRANGLER","20000810","20000810","ROOD",,"MPV"
"Personenauto","23GGGG","JEEP","WRANGLER","20001021","20001021","GROEN",,"MPV"
"Personenauto","23HBJ7","JEEP","WRANGLER","19861001","20081006","ROOD",,"sedan"
"Personenauto","23HKJP","JEEP","WRANGLER","20001018","20020405","ZWART",,"MPV"
"Personenauto","23JVLH","JEEP","WRANGLER 4.0I SOFTTOP U9","19940323","20020918","ZWART",,"cabriolet"
"Personenauto","23NJJZ","JEEP","WRANGLER","19981218","20031007","GROEN",,"MPV"
"Personenauto","23SLB2","JEEP","WRANGLER","19970101","20111116","WIT",,"cabriolet"
"Personenauto","23ZBBZ","JEEP","WRANGLER UNLIMITED","20071130","20071130","BLAUW","54622","MPV"
"Personenauto","24JSF4","JEEP","WRANGLER","20070327","20090804","BLAUW",,"stationwagen"
"Personenauto","24NPG8","JEEP","WRANGLER","20090228","20101015","ORANJE",,"stationwagen"
"Personenauto","25DBGG","JEEP","WRANGLER","19990618","19990618","GROEN",,"MPV"
"Personenauto","25GRX9","JEEP","JEEP WRANGLER","20020701","20090502","ZWART",,"cabriolet"
"Personenauto","25HZFV","JEEP","WRANGLER","20020130","20020130","BLAUW",,"MPV"
"Personenauto","25JTFK","JEEP","WRANGLER","20020816","20020816","ZWART",,"MPV"
"Personenauto","25RRHS","JEEP","JEEP WRANGLER","19920327","20050906","ZWART",,"cabriolet"
"Personenauto","25SZPD","JEEP","WRANGLER","20040910","20060615","ZWART",,"MPV"
"Personenauto","25TDRT","JEEP","WRANGLER","20040330","20060714","ROOD",,"MPV"
"Personenauto","25ZRXD","JEEP","WRANGLER","20080514","20080514","ZWART",,"MPV"
"Personenauto","26FSGS","JEEP","WRANGLER","20000614","20000614","BLAUW",,"MPV"
"Personenauto","26GDKP","JEEP","JEEP WRANGLER CABRIOLET","19910723","20010410","ZWART",,"cabriolet"
"Personenauto","26GVS2","JEEP","WRANGLER","20010701","20080930","GRIJS",,"cabriolet"
"Personenauto","26LFJP","JEEP","WRANGLER 4.0 L","19990814","20021128","WIT",,"terreinvoertuig"
"Personenauto","26NJKZ","JEEP","WRANGLER","19980708","20031008","BLAUW",,"cabriolet"
"Land- of bosbouwtrekker","2764GV","JEEP","WRANGLER","19880630","20210325","N.v.t.",,"Niet geregistreerd"
"Personenauto","27DVHJ","JEEP","WRANGLER","20000920","20000920","GROEN",,"MPV"
"Personenauto","27GDH9","JEEP","WRANGLER","20080531","20080531","GROEN","53728","MPV"
"Personenauto","27HXLX","JEEP","WRANGLER HARDTOP 4.0 U9","19910221","19910221","ROOD",,"sedan"
"Personenauto","27JPHZ","JEEP","WRANGLER CABRIOLET","19960507","20020621","ROOD",,"cabriolet"
"Personenauto","27LRN2","JEEP","WRANGLER","19980630","20100610","WIT",,"cabriolet"
"Personenauto","27PTSJ","JEEP","WRANGLER","19910903","20041125","WIT",,"cabriolet"
"Personenauto","28HRK5","JEEP","JEEP WRANGLER","20050701","20100429","ROOD",,"cabriolet"
"Personenauto","28JFRB","JEEP","WRANGLER","20010228","20020309","GEEL",,"MPV"
"Personenauto","28JFZB","JEEP","WRANGLER","19911001","20020312","BLAUW",,"cabriolet"
"Personenauto","28NPXV","JEEP","WRANGLER","19990414","20031231","ROOD",,"MPV"
"Personenauto","28TFRD","JEEP","WRANGLER 4.0I LAREDO U9","19920427","19920427","ZWART",,"cabriolet"
"Personenauto","28XJFF","JEEP","WRANGLER UNLIMITED","20070608","20070608","GROEN","45893","MPV"
"Personenauto","28XPXN","JEEP","WRANGLER","20070816","20070816","BLAUW","34115","MPV"
"Personenauto","28XTKH","JEEP","WRANGLER UNLIMITED","20070927","20070927","GROEN","54070","MPV"
"Personenauto","28ZFSK","JEEP","WRANGLER","20071212","20100722","GROEN",,"cabriolet"
"Personenauto","29FLSK","JEEP","WRANGLER CABRIOLET","19970630","20000426","BLAUW",,"cabriolet"
"Personenauto","29HPL3","JEEP","WRANGLER","20070701","20090328","ROOD",,"cabriolet"
"Personenauto","29HTBN","JEEP","WRANGLER","19990128","20011121","ZWART",,"MPV"
"Personenauto","29JZTB","JEEP","WRANGLER SE 4X4 LHD CABRIOLET","20010829","20021121","ZWART",,"cabriolet"
"Personenauto","29KDN6","JEEP","WRANGLER","20070228","20100327","WIT",,"stationwagen"
"Personenauto","29LDVL","JEEP","WRANGLER","20010910","20030124","ZWART",,"MPV"
"Personenauto","29LKFX","JEEP","WRANGLER","20030131","20030131","ORANJE",,"MPV"
"Personenauto","29LZFJ","JEEP","WRANGLER","19971113","20030623","ORANJE",,"MPV"
