"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65BE87","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO GESLOTEN","19680630","19740307","WIT",,"kampeerwagen"
"Bedrijfsauto","66VB93","MERCEDES-BENZ","L 406 DG","19710118","19710118","N.v.t.",,"kampeerwagen"
"Personenauto","66XF74","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19681113","19681113","WIT",,"kampeerwagen"
"Bedrijfsauto","70FB22","MERCEDES-BENZ","L 406 DG","19760630","19790605","N.v.t.",,"open wagen"
"Personenauto","73TT03","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19750612","19750612","WIT",,"kampeerwagen"
"Bedrijfsauto","7603VB","MERCEDES-BENZ","L 406 DG/35","19720203","19720203","N.v.t.",,"veewagen"
"Bedrijfsauto","7707GB","MERCEDES-BENZ","L 406 DG","19740827","19740827","N.v.t.",,"kampeerwagen"
"Personenauto","77YB55","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19770223","19770223","WIT",,"kampeerwagen"
"Bedrijfsauto","78VVZ4","MERCEDES-BENZ","L 406 DG","19720720","20081011","N.v.t.",,"kampeerwagen"
"Personenauto","86MS29","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19681128","19681128","GEEL",,"kampeerwagen"
"Bedrijfsauto","8741NB","MERCEDES-BENZ","L 406 DG/35","19740503","19740503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9220DB","MERCEDES-BENZ","L 406 DG","19750415","19750415","N.v.t.",,"open wagen"
"Bedrijfsauto","9633EB","MERCEDES-BENZ","L 406 DG","19750819","19750819","N.v.t.",,"open wagen"
"Personenauto","97YB44","MERCEDES-BENZ","L 406 DG","19740207","20131202","ROOD",,"kampeerwagen"
"Bedrijfsauto","9VZX27","MERCEDES-BENZ","L 406 DG/35","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Personenauto","AM9214","MERCEDES-BENZ","L 406 DG","19701013","20091127","ROOD",,"kampeerwagen"
"Personenauto","AR0865","MERCEDES-BENZ","L 406 DG","19720224","20100917","GEEL",,"kampeerwagen"
"Bedrijfsauto","AS2257","MERCEDES-BENZ","L 406 DG/35","19710716","19710716","N.v.t.",,"open wagen"
"Bedrijfsauto","BD49JV","MERCEDES-BENZ","L 406 DG","19711019","19711019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0902","MERCEDES-BENZ","L 406 DG/35","19720302","19720302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3632","MERCEDES-BENZ","L 406 DG","19720810","19990226","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3798","MERCEDES-BENZ","L 406 DG","19710323","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4615","MERCEDES-BENZ","L 406 DG","19710315","20010802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5465","MERCEDES-BENZ","L 406 DG","19721018","20050131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5624","MERCEDES-BENZ","L 406 DG","19720103","20051103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5863","MERCEDES-BENZ","L 406 DG","19710706","20070108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6725","MERCEDES-BENZ","L 406 DG","19710601","20100525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8440","MERCEDES-BENZ","L 406 DG","19690306","20160527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9227","MERCEDES-BENZ","L 406 DG","19720713","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE9620","MERCEDES-BENZ","310 D","19700224","20200526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE9893","MERCEDES-BENZ","L 406 DG","19710630","19840228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF21DG","MERCEDES-BENZ","L 406 DG/35 U-BALKEN","19750521","19750521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF37TY","MERCEDES-BENZ","L 406 DG","19730630","19830527","N.v.t.",,"open wagen"
"Bedrijfsauto","BN57RJ","MERCEDES-BENZ","L 406 DG","19700630","19810529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV05TY","MERCEDES-BENZ","L 406 DG","19740129","19740129","N.v.t.",,"veewagen"
"Bedrijfsauto","DA8996","MERCEDES-BENZ","L 406 DG","19720614","19720614","N.v.t.",,"gesloten opbouw"
"Personenauto","DE3847","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19721018","19721018","WIT",,"kampeerwagen"
"Bedrijfsauto","DF8218","MERCEDES-BENZ","L 406 DG","19720412","19720412","N.v.t.",,"kampeerwagen"
"Personenauto","DL63DS","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19720630","19750311","WIT",,"kampeerwagen"
"Personenauto","DL63YG","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750812","19750812","BEIGE",,"kampeerwagen"
"Bedrijfsauto","DS4829","MERCEDES-BENZ","L 406 DG","19730102","19730102","N.v.t.",,"kampeerwagen"
"Personenauto","FB52JN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19710817","19710817","WIT",,"kampeerwagen"
"Personenauto","FGXZ53","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19761112","19761112","WIT",,"kampeerwagen"
"Personenauto","GK57LB","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19700529","19700529","BEIGE",,"kampeerwagen"
"Personenauto","GK69FH","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19751016","19751016","BEIGE",,"kampeerwagen"
"Personenauto","GP04PY","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19741007","19741007","WIT",,"kampeerwagen"
"Personenauto","GY06ZR","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19691208","19691208","BEIGE",,"kampeerwagen"
"Personenauto","GZ04SV","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770115","19770115","WIT",,"kampeerwagen"
"Bedrijfsauto","HB1055","MERCEDES-BENZ","L 406 DG","19740117","19740117","N.v.t.",,"open wagen"
"Bedrijfsauto","HB9428","MERCEDES-BENZ","L 406 DG","19740308","19740308","N.v.t.",,"veewagen"
"Personenauto","HD75FT","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750822","19750822","WIT",,"kampeerwagen"
"Personenauto","HF86NB","MERCEDES-BENZ","L 406 DG 29 KAMPEERAUTO","19740425","19740425","BEIGE",,"kampeerwagen"
"Personenauto","HF97SG","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19700218","19700218","BEIGE",,"kampeerwagen"
"Personenauto","HS13KT","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19760621","19760621","ROOD",,"kampeerwagen"
"Personenauto","HX71DY","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19731015","19731015","BEIGE",,"kampeerwagen"
"Personenauto","HX88GJ","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19720606","19720606","WIT",,"kampeerwagen"
"Personenauto","HY33TZ","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19690822","19690822","CREME",,"kampeerwagen"
"Bedrijfsauto","JB1934","MERCEDES-BENZ","L 406 DG/35","19740325","19740325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6604","MERCEDES-BENZ","L 406 DG","19740517","19740517","N.v.t.",,"gesloten opbouw"
"Personenauto","JS72GG","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19750422","19750422","BRUIN",,"kampeerwagen"
"Personenauto","KK19RV","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19710427","19710427","BEIGE",,"kampeerwagen"
"Personenauto","KR10RN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770621","19770621","GRIJS",,"kampeerwagen"
"Personenauto","KX43GP","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19760622","19760622","WIT",,"kampeerwagen"
"Personenauto","LD35RB","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730709","19730709","ROOD",,"kampeerwagen"
"Personenauto","LF79XF","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740506","19740506","BEIGE",,"kampeerwagen"
"Personenauto","LS21RP","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740221","19740221","BLAUW",,"kampeerwagen"
"Personenauto","LY79BF","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19750303","19750303","WIT",,"kampeerwagen"
"Bedrijfsauto","MB2601","MERCEDES-BENZ","L 406 DG","19720630","19740620","N.v.t.",,"kampeerwagen"
"Personenauto","PF41ZK","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730102","19730102","BLAUW",,"kampeerwagen"
"Personenauto","PK46DY","MERCEDES-BENZ","L 406 DG KAPEERAUTO","19711210","19711210","GEEL",,"Niet geregistreerd"
"Personenauto","PL25KG","MERCEDES-BENZ","L 406 DG-35 KAMPEERAUTO","19780402","19780402","BLAUW",,"kampeerwagen"
"Personenauto","PN65XG","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19750123","19750123","GRIJS",,"kampeerwagen"
"Personenauto","PR11TJ","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740129","19740129","WIT",,"kampeerwagen"
"Personenauto","PX69JV","MERCEDES-BENZ","L 406 DG KAMPEERWAGEN","19770630","19860731","BEIGE",,"kampeerwagen"
"Personenauto","RH55KT","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19760630","19770104","WIT",,"kampeerwagen"
"Personenauto","SB89YX","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19720907","19720907","GRIJS",,"kampeerwagen"
"Personenauto","SB91XB","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750327","19750327","BEIGE",,"kampeerwagen"
"Personenauto","SK54VB","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19730630","19740412","ROOD",,"kampeerwagen"
"Personenauto","SL56ND","MERCEDES-BENZ","L 406 DG-35 KAMPEERAUTO","19761116","19761116","GEEL",,"kampeerwagen"
"Personenauto","SY77DR","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19730302","19730302","WIT",,"kampeerwagen"
"Personenauto","TD44PN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19761029","19761029","GROEN",,"kampeerwagen"
"Personenauto","TL70XK","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19751114","19751114","BEIGE",,"kampeerwagen"
"Personenauto","TP99BF","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19710705","19710705","BEIGE",,"kampeerwagen"
"Personenauto","TR03XJ","MERCEDES-BENZ","L 406 DG /29 KAMPEERAUTO","19730412","19730412","WIT",,"kampeerwagen"
"Personenauto","TS90VN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19761216","19761216","WIT",,"kampeerwagen"
"Personenauto","TY37YV","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740425","19740425","WIT",,"kampeerwagen"
"Personenauto","TZ85DD","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770210","19770210","BLAUW",,"kampeerwagen"
"Personenauto","XF71LK","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19760128","19760128","BEIGE",,"kampeerwagen"
"Personenauto","XN51HT","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750205","19750205","WIT",,"kampeerwagen"
"Personenauto","XT29KP","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19741217","19741217","GEEL",,"kampeerwagen"
"Personenauto","XX69DG","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19761102","19761102","GRIJS",,"kampeerwagen"
"Personenauto","YF60YT","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19760114","19760114","BLAUW",,"kampeerwagen"
"Personenauto","YR86SL","MERCEDES-BENZ","L 406 DG/35","19710311","19710311","WIT",,"Niet geregistreerd"
"Bedrijfsauto","ZA5990","MERCEDES-BENZ","L 406 DG","19691104","19691104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ4676","MERCEDES-BENZ","L 406 DG/29","19681119","19681119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZN5309","MERCEDES-BENZ","L 406 DG","19690320","19690320","N.v.t.",,"kampeerwagen"
"Personenauto","ZR23RH","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740801","19740801","WIT",,"kampeerwagen"
"Bedrijfsauto","ZS7251","MERCEDES-BENZ","L 406 DG/29","19700407","19700407","N.v.t.",,"kampeerwagen"
