"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5289","PLYMOUTH","FURY","19720228","20001024","GROEN",,"sedan"
"Personenauto","AL0204","PLYMOUTH","FURY III","19690228","20011128","GROEN",,"sedan"
"Personenauto","AL0353","PLYMOUTH","FURY III","19660926","20011214","GROEN",,"sedan"
"Personenauto","AL0434","PLYMOUTH","SAVOY","19560630","20011218","GROEN",,"sedan"
"Personenauto","AL1098","PLYMOUTH","VALIANT SIGNET","19680302","20020501","BRUIN",,"sedan"
"Personenauto","AL1674","PLYMOUTH","FURY III","19650101","20020522","GEEL",,"sedan"
"Personenauto","AL1791","PLYMOUTH","ROAD KING","19400630","20081111","ZWART",,"sedan"
"Personenauto","AL2314","PLYMOUTH","CORONADO","19630411","20020726","WIT",,"sedan"
"Personenauto","AL3254","PLYMOUTH","FURY III","19660630","20040601","WIT",,"sedan"
"Personenauto","AL6309","PLYMOUTH","VALIANT 100","19670630","20200529","WIT",,"sedan"
"Personenauto","AL9349","PLYMOUTH","V-200 FURY","19631204","20050615","ZWART",,"sedan"
"Personenauto","AM3997","PLYMOUTH","P15 SPECIAL DE LUXE","19480630","20070823","WIT",,"sedan"
"Personenauto","AM4249","PLYMOUTH","FURY III","19710228","20070928","GEEL",,"sedan"
"Personenauto","AM5018","PLYMOUTH","BARRACUDA","19700630","20080227","ROOD",,"sedan"
"Personenauto","AM5844","PLYMOUTH","SPECIAL DE LUXE","19490228","20080618","GRIJS",,"sedan"
"Personenauto","AM5874","PLYMOUTH","FURY","19590228","20080623","ORANJE",,"sedan"
"Personenauto","AM6477","PLYMOUTH","SPORT SATELLITE","19680630","20080912","PAARS",,"sedan"
"Personenauto","AM6602","PLYMOUTH","ROADKING","19400630","20080926","GROEN",,"sedan"
"Personenauto","AM7362","PLYMOUTH","SPECIAL DE LUXE","19470630","20090226","WIT",,"sedan"
"Personenauto","AM7699","PLYMOUTH","6 DE LUXE","19340630","20090421","BRUIN",,"sedan"
"Personenauto","AM8781","PLYMOUTH","BELVEDERE 11","19660228","20090909","WIT",,"sedan"
"Personenauto","AM9356","PLYMOUTH","FURY III","19670630","20091229","GROEN",,"sedan"
"Personenauto","AR0341","PLYMOUTH","FURY III","19680228","20100629","GRIJS",,"sedan"
"Personenauto","AR0362","PLYMOUTH","BELVEDERE","19590228","20120518","BLAUW",,"sedan"
"Personenauto","AR0504","PLYMOUTH","BELVEDERE","19580228","20100731","WIT",,"sedan"
"Personenauto","AR0543","PLYMOUTH","BELVEDERE II","19670228","20100726","WIT",,"sedan"
"Personenauto","AR1063","PLYMOUTH","SPECIAL DELUXE","19470228","20101030","ROOD",,"sedan"
"Personenauto","AR2155","PLYMOUTH","ROADKING P9","19400630","20110524","GROEN",,"sedan"
"Personenauto","AR2724","PLYMOUTH","ROAD RUNNER","19690228","20110816","ORANJE",,"sedan"
"Personenauto","AR3966","PLYMOUTH","P10","19400228","20120413","GROEN",,"sedan"
"Personenauto","AR4250","PLYMOUTH","P6 DE LUXE","19380915","20120531","BEIGE",,"sedan"
"Personenauto","AR6447","PLYMOUTH","SAVOY","19540228","20130828","BLAUW",,"sedan"
"Personenauto","AR6529","PLYMOUTH","ROAD RUNNER","19690630","20130916","ROOD",,"sedan"
"Personenauto","AR7892","PLYMOUTH","DE LUXE","19470228","20140709","GROEN",,"sedan"
"Personenauto","DZ0254","PLYMOUTH","SPECIAL DELUXE","19500228","20150923","ZWART",,"sedan"
"Personenauto","DZ1310","PLYMOUTH","BARRACUDA","19690228","20160504","ZWART",,"sedan"
"Personenauto","DZ1530","PLYMOUTH","SATELLITE","19690930","20160609","GEEL",,"sedan"
"Personenauto","DZ1941","PLYMOUTH","SAVOY","19590228","20160808","BRUIN",,"sedan"
"Personenauto","DZ2064","PLYMOUTH","PLYMOUTH SPECIAL DE LUXE","19410228","20160901","GROEN",,"sedan"
"Personenauto","DZ2365","PLYMOUTH","P11","19410228","20161024","GRIJS",,"sedan"
"Personenauto","DZ2749","PLYMOUTH","PLYMOUTH 6","19340228","20170120","ZWART",,"sedan"
"Personenauto","DZ2771","PLYMOUTH","P 15 C","19480228","20170116","ROOD",,"sedan"
"Personenauto","DZ3472","PLYMOUTH","SPECIAL DELUXE CLUB COUPE","19460228","20170530","ZWART",,"sedan"
"Personenauto","DZ3688","PLYMOUTH","P-4","19370228","20170703","GROEN",,"sedan"
"Personenauto","DZ5093","PLYMOUTH","PLYMOUTH","19710101","20180309","ZWART",,"sedan"
"Personenauto","DZ5105","PLYMOUTH","2 DOORS SEDAN","19480228","20180313","ZWART",,"sedan"
"Personenauto","DZ5229","PLYMOUTH","SATELLITE","19720630","20180517","PAARS",,"sedan"
"Personenauto","DZ6572","PLYMOUTH","P 8 DE LUXE SIX","19390228","20181029","ZWART",,"sedan"
"Personenauto","DZ6757","PLYMOUTH","BELVEDERE","19660425","20181127","GRIJS",,"sedan"
"Personenauto","DZ6904","PLYMOUTH","P15 SPECIAL DELUXE","19490228","20190408","ZWART",,"sedan"
"Personenauto","DZ7154","PLYMOUTH","PLYMOUTH SAVOY","19570625","20190213","BLAUW",,"sedan"
"Personenauto","DZ7446","PLYMOUTH","DE LUXE","19500228","20190329","ZWART",,"sedan"
"Personenauto","DZ7929","PLYMOUTH","FURY 3","19670228","20190919","BRUIN",,"sedan"
"Personenauto","DZ8315","PLYMOUTH","ROAD RUNNER","19680228","20190806","BRUIN",,"sedan"
"Personenauto","DZ9247","PLYMOUTH","P24 CRANBROOK","19540315","20200127","BLAUW",,"sedan"
"Personenauto","DZ9657","PLYMOUTH","SATELLITE","19690228","20200612","BRUIN",,"sedan"
"Personenauto","DZ9669","PLYMOUTH","CRANBROOK","19510228","20200615","BLAUW",,"sedan"
"Personenauto","FD9237","PLYMOUTH","BELVEDERE","19610504","20200107","ROOD",,"sedan"
"Personenauto","PM1224","PLYMOUTH","SPORT FURY","19630228","20210210","WIT",,"sedan"
"Personenauto","PM1511","PLYMOUTH","SPECIAL DELUXE","19500228","20210324","BLAUW",,"sedan"
"Personenauto","PM2705","PLYMOUTH","SPECIAL DE LUXE","19500228","20210923","ZWART",,"sedan"
"Personenauto","PM2939","PLYMOUTH","V200 FURY","19600228","20211026","GROEN",,"sedan"
"Personenauto","PM3061","PLYMOUTH","VALIANT 200","19650228","20211127","WIT",,"sedan"
"Personenauto","PM3127","PLYMOUTH","BELVEDERE","19570228","20211125","ROOD",,"sedan"
"Personenauto","PM3993","PLYMOUTH","VALIANT 100","19690327","20220506","GRIJS",,"sedan"
"Personenauto","PM4197","PLYMOUTH","SATELLITE","19680228","20220614","ROOD",,"sedan"
"Personenauto","PM4889","PLYMOUTH","FURY III","19650228","20230208","GROEN",,"sedan"
"Personenauto","PM5234","PLYMOUTH","SPORT FURY","19680228","20221225","BLAUW",,"sedan"
"Personenauto","PM5254","PLYMOUTH","BELVEDERE SPORT SEDAN","19560228","20221220","BRUIN",,"sedan"
"Personenauto","PM5386","PLYMOUTH","BELVEDERE","19640523","20230123","BRUIN",,"sedan"
"Personenauto","PM5488","PLYMOUTH","P10 CLASSIC DE LUXE","19400228","20230216","GROEN",,"sedan"
"Personenauto","PM5919","PLYMOUTH","PLYMOUTH CRANBROOK","19530101","20230515","GROEN",,"sedan"
"Personenauto","PM7260","PLYMOUTH","BELVEDERE","19570101","20240119","ROOD",,"sedan"
"Personenauto","R861RB","PLYMOUTH","PLYMOUTH VOLARE","19800905","20221027","WIT",,"sedan"
"Personenauto","RT6065","PLYMOUTH",,"19310630","19550224","GRIJS",,"sedan"
"Personenauto","62YD60","PLYMOUTH","VALIANT","19750701","20190731","BLAUW",,"sedan"
"Personenauto","PM4670","PLYMOUTH","FURY 3","19710228","20220905","ZWART",,"sedan"
