"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT827R","CITROEN","JUMPER","20160229","20160229","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","VTG75P","CITROEN","CITROEN JUMPER","20150612","20230117","N.v.t.","59475","gesloten opbouw"
"Bedrijfsauto","VTH20F","CITROEN","HY","19800722","20230109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV047R","CITROEN","JUMPER","20160429","20160429","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VV832X","CITROEN","JUMPER","20160527","20160527","N.v.t.","52658","gesloten opbouw"
"Bedrijfsauto","VVB82R","CITROEN","JUMPER","20171128","20230703","N.v.t.","43518","gesloten opbouw"
"Bedrijfsauto","VX661N","CITROEN","JUMPER","20160630","20160630","N.v.t.","40010","gesloten opbouw"
"Bedrijfsauto","VX767B","CITROEN","JUMPER","20160530","20160530","N.v.t.","39375","gesloten opbouw"
"Bedrijfsauto","VZ035S","CITROEN","JUMPER","20160930","20160930","N.v.t.","42470","gesloten opbouw"
"Bedrijfsauto","VZ322H","CITROEN","JUMPER","20160830","20160830","N.v.t.","39137","gesloten opbouw"
"Bedrijfsauto","XA8701","CITROEN","HY 78","19670623","19670623","N.v.t.",,"kampeerwagen"
