"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P842ZL","CUPRA","BORN 170 KW 58/62 KWH","20220721","20220721","GRIJS","43925","stationwagen"
"Personenauto","P843ZL","CUPRA","BORN 170 KW 58/62 KWH","20220726","20220726","BLAUW","47915","stationwagen"
"Personenauto","P973VK","CUPRA","BORN 170 KW 58/62 KWH","20220714","20220714","GRIJS","44675","stationwagen"
"Personenauto","R005HT","CUPRA","BORN 170 KW 58/62 KWH","20221011","20221011","GRIJS","44175","stationwagen"
"Personenauto","R007HT","CUPRA","BORN 170 KW 58/62 KWH","20221003","20221003","GRIJS","44175","stationwagen"
"Personenauto","R036XX","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","45660","stationwagen"
"Personenauto","R038XX","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","45660","stationwagen"
"Personenauto","R039XX","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","45930","stationwagen"
"Personenauto","R041XX","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","BLAUW","48900","stationwagen"
"Personenauto","R042NG","CUPRA","BORN 170 KW 58/62 KWH","20220720","20221022","WIT","49924","stationwagen"
"Personenauto","R045XX","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R046XX","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R049TF","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","BLAUW","45900","stationwagen"
"Personenauto","R050TF","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","BLAUW","45900","stationwagen"
"Personenauto","R056JX","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","GRIJS","44910","stationwagen"
"Personenauto","R058JX","CUPRA","BORN 170 KW 58/62 KWH","20221215","20221215","GRIJS","44925","stationwagen"
"Personenauto","R058VT","CUPRA","BORN 170 KW 58/62 KWH","20221220","20221220","GRIJS","45660","stationwagen"
"Personenauto","R059JX","CUPRA","BORN 170 KW 58/62 KWH","20221025","20221025","BLAUW","45165","stationwagen"
"Personenauto","R059VT","CUPRA","BORN 170 KW 58/62 KWH","20221214","20221214","GRIJS","44910","stationwagen"
"Personenauto","R060JX","CUPRA","BORN 170 KW 58/62 KWH","20221013","20221013","BLAUW","45165","stationwagen"
"Personenauto","R060VT","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R061VT","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R062VT","CUPRA","BORN 170 KW 58/62 KWH","20221214","20221214","GRIJS","44910","stationwagen"
"Personenauto","R063VT","CUPRA","BORN 170 KW 58/62 KWH","20221219","20221219","GRIJS","44910","stationwagen"
"Personenauto","R064XS","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","BLAUW","45900","stationwagen"
"Personenauto","R068SL","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","GRIJS","44910","stationwagen"
"Personenauto","R070PD","CUPRA","BORN 170 KW 58/62 KWH","20221031","20221031","BLAUW","52150","stationwagen"
"Personenauto","R071PZ","CUPRA","BORN 170 KW 58/62 KWH","20220629","20231123","GRIJS","50674","stationwagen"
"Personenauto","R071XS","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","48660","stationwagen"
"Personenauto","R072XS","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R073PZ","CUPRA","BORN 170 KW 58/62 KWH","20220531","20221029","GRIJS","50674","stationwagen"
"Personenauto","R075VL","CUPRA","BORN 170 KW 58/62 KWH","20221215","20221215","GRIJS","50910","stationwagen"
"Personenauto","R076VL","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","50910","stationwagen"
"Personenauto","R077VL","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","BLAUW","51900","stationwagen"
"Personenauto","R078VL","CUPRA","BORN 170 KW 58/62 KWH","20221206","20221206","GRIJS","45660","stationwagen"
"Personenauto","R079VL","CUPRA","BORN 170 KW 58/62 KWH","20221215","20221215","GRIJS","48660","stationwagen"
"Personenauto","R080VL","CUPRA","BORN 170 KW 58/62 KWH","20221206","20221206","GRIJS","45660","stationwagen"
"Personenauto","R083NZ","CUPRA","BORN 170 KW 58/62 KWH","20220519","20221112","BLAUW","50914","stationwagen"
"Personenauto","R086XB","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R087XB","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","44910","stationwagen"
"Personenauto","R089XB","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","44910","stationwagen"
"Personenauto","R091XB","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","44910","stationwagen"
"Personenauto","R092XB","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","51660","stationwagen"
"Personenauto","R095XB","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R096VB","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","BLAUW","48900","stationwagen"
"Personenauto","R096VP","CUPRA","BORN 170 KW 58/62 KWH","20221220","20221220","GRIJS","44910","stationwagen"
"Personenauto","R097VP","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R097XB","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R098VB","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","BLAUW","45900","stationwagen"
"Personenauto","R102PF","CUPRA","BORN 170 KW 58/62 KWH","20221031","20221031","GRIJS","51160","stationwagen"
"Personenauto","R102VB","CUPRA","BORN 170 KW 58/62 KWH","20221212","20221212","GRIJS","45660","stationwagen"
"Personenauto","R104BJ","CUPRA","BORN 170 KW 58/62 KWH","20220802","20220802","BLAUW","47915","stationwagen"
"Personenauto","R105VB","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","BLAUW","45900","stationwagen"
"Personenauto","R106SJ","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","50910","stationwagen"
"Personenauto","R108SJ","CUPRA","BORN 170 KW 58/62 KWH","20221124","20221124","GRIJS","45660","stationwagen"
"Personenauto","R110VB","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","WIT","45660","stationwagen"
"Personenauto","R111VX","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","WIT","45660","stationwagen"
"Personenauto","R112VX","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","45660","stationwagen"
"Personenauto","R113VB","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","BLAUW","45900","stationwagen"
"Personenauto","R113VX","CUPRA","BORN 170 KW 58/62 KWH","20221207","20221207","GRIJS","44910","stationwagen"
"Personenauto","R114VB","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","BLAUW","45900","stationwagen"
"Personenauto","R114VX","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R115VX","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","BLAUW","45900","stationwagen"
"Personenauto","R116VX","CUPRA","BORN 170 KW 58/62 KWH","20221207","20221207","GRIJS","44910","stationwagen"
"Personenauto","R117VX","CUPRA","BORN 170 KW 58/62 KWH","20221207","20221207","BLAUW","45900","stationwagen"
"Personenauto","R118VX","CUPRA","BORN 170 KW 58/62 KWH","20221207","20221207","GRIJS","44910","stationwagen"
"Personenauto","R119VX","CUPRA","BORN 170 KW 58/62 KWH","20221207","20221207","BLAUW","45900","stationwagen"
"Personenauto","R120VX","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","BLAUW","45900","stationwagen"
"Personenauto","R121VX","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","44910","stationwagen"
"Personenauto","R131SZ","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R134KZ","CUPRA","BORN 170 KW 58/62 KWH","20221019","20221019","GRIJS","45160","stationwagen"
"Personenauto","R134SZ","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R137SZ","CUPRA","BORN 170 KW 58/62 KWH","20221208","20221208","GRIJS","44175","stationwagen"
"Personenauto","R141SZ","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","BLAUW","45900","stationwagen"
"Personenauto","R142SZ","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","50910","stationwagen"
"Personenauto","R186RR","CUPRA","BORN 170 KW 58/62 KWH","20221125","20221125","GRIJS","45660","stationwagen"
"Personenauto","R188RZ","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","BLAUW","51900","stationwagen"
"Personenauto","R189LR","CUPRA","BORN 170 KW 58/62 KWH","20221017","20221017","BLAUW","45165","stationwagen"
"Personenauto","R190RZ","CUPRA","BORN 170 KW 58/62 KWH","20230102","20230102","WIT","45660","stationwagen"
"Personenauto","R192RZ","CUPRA","BORN 170 KW 58/62 KWH","20221116","20221116","GRIJS","44910","stationwagen"
"Personenauto","R197RZ","CUPRA","BORN 170 KW 58/62 KWH","20221111","20221111","ROOD","45660","stationwagen"
"Personenauto","R199XF","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R200XF","CUPRA","BORN 170 KW 58/62 KWH","20221220","20221220","GRIJS","45660","stationwagen"
"Personenauto","R206XF","CUPRA","BORN 170 KW 58/62 KWH","20221221","20221221","BLAUW","51900","stationwagen"
"Personenauto","R208XF","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","45660","stationwagen"
"Personenauto","R211XF","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","45660","stationwagen"
"Personenauto","R212XF","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","WIT","51660","stationwagen"
"Personenauto","R239XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R240XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","ROOD","45660","stationwagen"
"Personenauto","R243XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","44910","stationwagen"
"Personenauto","R244XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","44910","stationwagen"
"Personenauto","R247XP","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R251XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","44910","stationwagen"
"Personenauto","R252XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","47910","stationwagen"
"Personenauto","R253XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","48660","stationwagen"
"Personenauto","R254XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","47910","stationwagen"
"Personenauto","R256XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","ROOD","45660","stationwagen"
"Personenauto","R257XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R259XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","BLAUW","48900","stationwagen"
"Personenauto","R260XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","44910","stationwagen"
"Personenauto","R261XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","ROOD","45660","stationwagen"
"Personenauto","R263XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R264XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R265XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","48660","stationwagen"
"Personenauto","R266XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","47910","stationwagen"
"Personenauto","R267TT","CUPRA","BORN 170 KW 58/62 KWH","20221212","20221212","GRIJS","45660","stationwagen"
"Personenauto","R267XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","48660","stationwagen"
"Personenauto","R268XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","47910","stationwagen"
"Personenauto","R273XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R275XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","ROOD","48660","stationwagen"
"Personenauto","R276BN","CUPRA","BORN 170 KW 58/62 KWH","20220818","20220818","GRIJS","43925","stationwagen"
"Personenauto","R276XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R278XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","ROOD","45660","stationwagen"
"Personenauto","R279XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R281XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","BLAUW","45900","stationwagen"
"Personenauto","R283XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","44910","stationwagen"
"Personenauto","R285XV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","48660","stationwagen"
"Personenauto","R294TK","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","BLAUW","45900","stationwagen"
"Personenauto","R308PX","CUPRA","BORN 170 KW 58/62 KWH","20220831","20221209","WIT","43660","stationwagen"
"Personenauto","R312ZR","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","47910","stationwagen"
"Personenauto","R313JR","CUPRA","BORN 170 KW 58/62 KWH","20221110","20221110","GRIJS","44925","stationwagen"
"Personenauto","R315JR","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","GRIJS","44175","stationwagen"
"Personenauto","R317JR","CUPRA","BORN 170 KW 58/62 KWH","20221027","20221027","WIT","44925","stationwagen"
"Personenauto","R318JR","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","BLAUW","45900","stationwagen"
"Personenauto","R322JR","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","GRIJS","44925","stationwagen"
"Personenauto","R323HK","CUPRA","BORN 170 KW 58/62 KWH","20220704","20221025","GRIJS","44675","stationwagen"
"Personenauto","R324JR","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","GRIJS","44925","stationwagen"
"Personenauto","R325JR","CUPRA","BORN 170 KW 58/62 KWH","20221024","20221024","BLAUW","45165","stationwagen"
"Personenauto","R331NN","CUPRA","BORN 170 KW 58/62 KWH","20221031","20221031","GRIJS","48910","stationwagen"
"Personenauto","R335NN","CUPRA","BORN 170 KW 58/62 KWH","20221031","20221031","BLAUW","49150","stationwagen"
"Personenauto","R370JJ","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","GRIJS","44925","stationwagen"
"Personenauto","R370TK","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","BLAUW","45900","stationwagen"
"Personenauto","R372JJ","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","GRIJS","44925","stationwagen"
"Personenauto","R374JJ","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","GRIJS","44925","stationwagen"
"Personenauto","R374TK","CUPRA","BORN 170 KW 58/62 KWH","20221205","20221205","GRIJS","47910","stationwagen"
"Personenauto","R375JJ","CUPRA","BORN 170 KW 58/62 KWH","20221011","20221011","GRIJS","44175","stationwagen"
"Personenauto","R376TK","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","GRIJS","44910","stationwagen"
"Personenauto","R379JJ","CUPRA","BORN 170 KW 58/62 KWH","20221021","20221021","GRIJS","44925","stationwagen"
"Personenauto","R380JJ","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","GRIJS","44175","stationwagen"
"Personenauto","R382JJ","CUPRA","BORN 170 KW 58/62 KWH","20221013","20221013","GRIJS","44925","stationwagen"
"Personenauto","R383JJ","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","GRIJS","44925","stationwagen"
"Personenauto","R385XH","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","BLAUW","45900","stationwagen"
"Personenauto","R392JD","CUPRA","BORN 170 KW 58/62 KWH","20220928","20220928","BLAUW","45165","stationwagen"
"Personenauto","R397RS","CUPRA","BORN 170 KW 58/62 KWH","20221111","20221111","GRIJS","44925","stationwagen"
"Personenauto","R401JK","CUPRA","BORN 170 KW 58/62 KWH","20220630","20221104","GROEN","46925","stationwagen"
"Personenauto","R406VH","CUPRA","BORN 170 KW 58/62 KWH","20221214","20221214","GRIJS","45660","stationwagen"
"Personenauto","R407VH","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","45660","stationwagen"
"Personenauto","R408VH","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","WIT","45660","stationwagen"
"Personenauto","R409VH","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R410VD","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","44910","stationwagen"
"Personenauto","R411VD","CUPRA","BORN 170 KW 58/62 KWH","20221220","20221220","GRIJS","45660","stationwagen"
"Personenauto","R413VD","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R416TH","CUPRA","BORN 170 KW 58/62 KWH","20221208","20221208","GRIJS","45660","stationwagen"
"Personenauto","R417TH","CUPRA","BORN 170 KW 58/62 KWH","20221215","20221215","WIT","45660","stationwagen"
"Personenauto","R419TH","CUPRA","BORN 170 KW 58/62 KWH","20221205","20221205","GRIJS","45660","stationwagen"
"Personenauto","R421TH","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","GRIJS","45660","stationwagen"
"Personenauto","R423TH","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45660","stationwagen"
"Personenauto","R424LP","CUPRA","BORN 170 KW 58/62 KWH","20221025","20221025","WIT","45910","stationwagen"
"Personenauto","R424TH","CUPRA","BORN 170 KW 58/62 KWH","20221205","20221205","GRIJS","44910","stationwagen"
"Personenauto","R425TH","CUPRA","BORN 170 KW 58/62 KWH","20221206","20221206","BLAUW","48900","stationwagen"
"Personenauto","R436VR","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","BLAUW","45900","stationwagen"
"Personenauto","R450ZZ","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","48660","stationwagen"
"Personenauto","R457ZZ","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","BLAUW","48900","stationwagen"
"Personenauto","R459JN","CUPRA","BORN 170 KW 58/62 KWH","20221020","20221020","BLAUW","45165","stationwagen"
"Personenauto","R469ZZ","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","48660","stationwagen"
"Personenauto","R476KT","CUPRA","BORN 170 KW 58/62 KWH","20221024","20221024","BLAUW","45900","stationwagen"
"Personenauto","R483TP","CUPRA","BORN 170 KW 58/62 KWH","20221212","20221212","BLAUW","45900","stationwagen"
"Personenauto","R484TP","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","BLAUW","45900","stationwagen"
"Personenauto","R487SR","CUPRA","BORN 170 KW 58/62 KWH","20221202","20221202","WIT","45660","stationwagen"
"Personenauto","R492ZZ","CUPRA","BORN 170 KW 58/62 KWH","20240206","20240206","BLAUW","51900","stationwagen"
"Personenauto","R497SR","CUPRA","BORN 170 KW 58/62 KWH","20221220","20221220","GRIJS","44910","stationwagen"
"Personenauto","R498SR","CUPRA","BORN 170 KW 58/62 KWH","20221129","20221129","BLAUW","46150","stationwagen"
"Personenauto","R502SR","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","BLAUW","48900","stationwagen"
"Personenauto","R530XH","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","ROOD","51660","stationwagen"
"Personenauto","R534KB","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","GRIJS","45160","stationwagen"
"Personenauto","R535KB","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","GRIJS","44925","stationwagen"
"Personenauto","R536KB","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R536VT","CUPRA","BORN 170 KW 58/62 KWH","20221215","20221215","GRIJS","44910","stationwagen"
"Personenauto","R537KB","CUPRA","BORN 170 KW 58/62 KWH","20221019","20221019","BLAUW","46150","stationwagen"
"Personenauto","R537VT","CUPRA","BORN 170 KW 58/62 KWH","20221222","20221222","GRIJS","44910","stationwagen"
"Personenauto","R538KB","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","BLAUW","45900","stationwagen"
"Personenauto","R555VZ","CUPRA","BORN 170 KW 58/62 KWH","20221222","20221222","GRIJS","45660","stationwagen"
"Personenauto","R556VZ","CUPRA","BORN 170 KW 58/62 KWH","20221220","20221220","GRIJS","44910","stationwagen"
"Personenauto","R557VZ","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R560VZ","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R564VZ","CUPRA","BORN 170 KW 58/62 KWH","20221219","20221219","BLAUW","45900","stationwagen"
"Personenauto","R565VZ","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R567VZ","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R568VZ","CUPRA","BORN 170 KW 58/62 KWH","20221230","20221230","BLAUW","45900","stationwagen"
"Personenauto","R569LS","CUPRA","BORN 170 KW 58/62 KWH","20221020","20221020","GRIJS","45160","stationwagen"
"Personenauto","R570LS","CUPRA","BORN 170 KW 58/62 KWH","20221019","20221019","GRIJS","44925","stationwagen"
"Personenauto","R570VZ","CUPRA","BORN 170 KW 58/62 KWH","20221220","20221220","GRIJS","44910","stationwagen"
"Personenauto","R571VZ","CUPRA","BORN 170 KW 58/62 KWH","20221221","20221221","GRIJS","45660","stationwagen"
"Personenauto","R573VZ","CUPRA","BORN 170 KW 58/62 KWH","20221220","20221220","GRIJS","44910","stationwagen"
"Personenauto","R576VZ","CUPRA","BORN 170 KW 58/62 KWH","20221221","20221221","BLAUW","45900","stationwagen"
"Personenauto","R577VZ","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","44910","stationwagen"
"Personenauto","R583VZ","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","47910","stationwagen"
"Personenauto","R584VZ","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R603JS","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","BLAUW","45165","stationwagen"
"Personenauto","R606JK","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","BLAUW","50915","stationwagen"
"Personenauto","R607JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R608JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R609JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R610JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R611JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R612JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R613JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R614JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","BLAUW","45165","stationwagen"
"Personenauto","R615JK","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","BLAUW","45165","stationwagen"
