"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50SHV5","THINK","TH!NK CITY","20111007","20111007","ZWART","33000","hatchback"
"Personenauto","53KRH2","THINK","TH!NK CITY","20100125","20100125","ZWART","33500","hatchback"
"Personenauto","64KVB8","THINK","TH!NK CITY","20100330","20100330","ZWART","39865","hatchback"
"Personenauto","64PPT8","THINK","TH!NK CITY","20110310","20110310","BLAUW","33950","hatchback"
"Personenauto","64SVZ1","THINK","TH!NK CITY","20120816","20120816","ROOD","33000","hatchback"
"Personenauto","67KRH2","THINK","TH!NK CITY","20100128","20100128","ZWART","33500","hatchback"
"Personenauto","68HXG4","THINK","THINK TH!NK CITY","20090323","20090323","ZWART",,"hatchback"
"Personenauto","70TFP8","THINK","TH!NK CITY","20120130","20120130","ZWART","33000","hatchback"
"Personenauto","72THV5","THINK","TH!NK CITY","20130528","20130528","ZWART","33000","hatchback"
"Personenauto","74NSG8","THINK","TH!NK CITY","20101105","20101105","ZWART","35200","hatchback"
"Personenauto","74THV5","THINK","TH!NK CITY","20130513","20130513","BLAUW","33000","hatchback"
"Personenauto","77SKS6","THINK","TH!NK CITY","20111026","20111026","ZWART","33000","hatchback"
"Personenauto","82KTZ2","THINK","TH!NK CITY","20100318","20100318","BLAUW","39865","hatchback"
"Personenauto","83RZD2","THINK","TH!NK CITY","20110817","20110817","BLAUW","33000","hatchback"
"Personenauto","97HXG4","THINK","THINK TH!NK CITY","20090323","20090323","GEEL",,"hatchback"
"Personenauto","98JDH7","THINK","THINK TH!NK CITY","20090520","20090520","ZWART",,"hatchback"
"Personenauto","99RHT2","THINK","TH!NK CITY","20131231","20131231","BLAUW","28258","hatchback"
"Personenauto","HD289B","THINK","TH!NK CITY","20110211","20151005","WIT","34135","hatchback"
"Personenauto","HK417V","THINK","TH!NK CITY","20110211","20151123","WIT","34708","hatchback"
"Personenauto","HK815V","THINK","TH!NK CITY","20110131","20151123","BLAUW","34708","hatchback"
"Personenauto","J240RR","THINK","TH!NK CITY","20140328","20210818","BLAUW","33948","hatchback"
"Personenauto","K459PL","THINK","TH!NK CITY","20110824","20210126","ZWART","35682","hatchback"
"Personenauto","KZ047S","THINK","TH!NK CITY","20000629","20161221","BLAUW",,"hatchback"
"Personenauto","P057VJ","THINK","TH!NK CITY","20140324","20231110","BLAUW","41079","hatchback"
"Personenauto","P080VP","THINK","TH!NK CITY","20140403","20220721","ZWART","24515","hatchback"
"Personenauto","P217TF","THINK","TH!NK CITY","20140307",,"BLAUW","41079","hatchback"
"Personenauto","P429TG","THINK","TH!NK CITY","20131009",,"BLAUW","41079","hatchback"
"Personenauto","P714HD","THINK","TH!NK CITY","20140403","20220506","ZWART","33950","hatchback"
"Personenauto","P785ZT","THINK","TH!NK CITY","20140310","20220712","ZWART","24200","hatchback"
"Personenauto","P789VJ","THINK","TH!NK CITY","20140313",,"ZWART","41079","hatchback"
"Personenauto","P817ZT","THINK","TH!NK CITY","20140403","20220730","ZWART","24200","hatchback"
"Personenauto","S088KL","THINK","TH!NK CITY","20140605","20231017","ZWART","24200","hatchback"
"Personenauto","SN620F","THINK","TH!NK CITY","20060621","20180804","GRIJS","30250","hatchback"
