"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HFNP70","CITROEN","2 CV 6 SPECIAL S6","19880920","19931126","ROOD",,"sedan"
"Personenauto","JF962B","CITROEN","2 CV 6 SPECIAL S6","19880829","20160310","ROOD",,"sedan"
"Personenauto","JRSV23","CITROEN","2 CV 6 SPECIAL S6","19870923","19941111","GEEL",,"sedan"
"Personenauto","JSXH77","CITROEN","2 CV 6 SPECIAL S6","19880901","19941214","BLAUW",,"sedan"
"Personenauto","LBDP04","CITROEN","2 CV 6 SPECIAL S6","19870624","19950502","GROEN",,"sedan"
"Personenauto","LRSJ36","CITROEN","2 CV 6 SPECIAL S6","19890825","19950717","ROOD",,"sedan"
"Personenauto","LXTL81","CITROEN","2 CV 6 SPECIAL S6","19871027","19950908","GEEL",,"sedan"
"Personenauto","NBXG12","CITROEN","2 CV 6 SPECIAL S6","19900509","19951017","ROOD",,"sedan"
"Personenauto","NDGG44","CITROEN","2 CV 6 SPECIAL S6","19870416","19960215","WIT",,"sedan"
"Personenauto","NGDG88","CITROEN","2 CV 6 SPECIAL S6","19871207","19951117","WIT",,"sedan"
"Personenauto","NGFP65","CITROEN","2 CV 6 SPECIAL S6","19880303","19960607","ROOD",,"sedan"
"Personenauto","P154JN","CITROEN","2 CV 6 SPECIAL S6","19841126","20220601","GRIJS",,"sedan"
"Personenauto","PD30JS","CITROEN","2 CV 6 SPECIAL S6","19860214","19860214","WIT",,"sedan"
"Personenauto","PD94LD","CITROEN","2 CV 6 SPECIAL S6","19860313","19860313","GEEL",,"sedan"
"Personenauto","PF40NN","CITROEN","2 CV 6 SPECIAL S6","19860227","19860227","ROOD",,"sedan"
"Personenauto","PG01SJ","CITROEN","2 CV 6 SPECIAL S6","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PG03SJ","CITROEN","2 CV 6 SPECIAL S6","19860319","19860319","ROOD",,"sedan"
"Personenauto","PG04SJ","CITROEN","2 CV 6 SPECIAL S6","19860319","19860319","ROOD",,"sedan"
"Personenauto","PG05SJ","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PG06DN","CITROEN","2 CV 6 SPECIAL S6","19860311","19860311","ROOD",,"sedan"
"Personenauto","PG06SJ","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","BLAUW",,"cabriolet"
"Personenauto","PG07DN","CITROEN","2 CV 6 SPECIAL S6","19860312","19860312","ROOD",,"sedan"
"Personenauto","PG08DN","CITROEN","2 CV 6 SPECIAL S6","19860313","19860313","ROOD",,"sedan"
"Personenauto","PG08SJ","CITROEN","2 CV 6 SPECIAL S6","19860314","19860314","ROOD",,"sedan"
"Personenauto","PG10SJ","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PG11SJ","CITROEN","2 CV 6 SPECIAL S6","19860320","19860320","ROOD",,"sedan"
"Personenauto","PG12SJ","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","ROOD",,"sedan"
"Personenauto","PG13SJ","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PG15GF","CITROEN","2 CV 6 SPECIAL S6","19860312","19860312","GRIJS",,"sedan"
"Personenauto","PG17SJ","CITROEN","2 CV 6 SPECIAL S6","19860402","19860402","ROOD",,"sedan"
"Personenauto","PG18YF","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","BLAUW",,"sedan"
"Personenauto","PG19YF","CITROEN","2 CV 6 SPECIAL S6","19860324","19860324","WIT",,"sedan"
"Personenauto","PG20SJ","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","WIT",,"sedan"
"Personenauto","PG22YF","CITROEN","2 CV 6 SPECIAL S6","19860320","19860320","BLAUW",,"sedan"
"Personenauto","PG23SJ","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","WIT",,"sedan"
"Personenauto","PG27YF","CITROEN","2 CV 6 SPECIAL S6","19860324","19860324","GRIJS",,"sedan"
"Personenauto","PG28YF","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PG29JZ","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","GRIJS",,"sedan"
"Personenauto","PG29YF","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","GRIJS",,"sedan"
"Personenauto","PG30JZ","CITROEN","2 CV 6 SPECIAL S6","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG31JZ","CITROEN","2 CV 6 SPECIAL S6","19860314","19860314","ROOD",,"sedan"
"Personenauto","PG31YF","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PG32YF","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PG34YF","CITROEN","2 CV 6 SPECIAL S6","19860408","19860408","BLAUW",,"sedan"
"Personenauto","PG35YF","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","ROOD",,"sedan"
"Personenauto","PG38YF","CITROEN","2 CV 6 SPECIAL S6","19860324","19860324","WIT",,"sedan"
"Personenauto","PG39YF","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PG41YF","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","GEEL",,"sedan"
"Personenauto","PG59HL","CITROEN","2 CV 6 SPECIAL S6","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG60HL","CITROEN","2 CV 6 SPECIAL S6","19860313","19860313","ROOD",,"sedan"
"Personenauto","PG60VG","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PG61HL","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","ROOD",,"sedan"
"Personenauto","PG61VG","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","GRIJS",,"sedan"
"Personenauto","PG62HL","CITROEN","2 CV 6 SPECIAL S6","19860317","19860317","ROOD",,"sedan"
"Personenauto","PG62VG","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PG63HL","CITROEN","2 CV 6 SPECIAL S6","19860312","19860312","GEEL",,"sedan"
"Personenauto","PG63VG","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","GRIJS",,"sedan"
"Personenauto","PG64VG","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PG68VG","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PG71VG","CITROEN","2 CV 6 SPECIAL S6","19860319","19860319","BLAUW",,"sedan"
"Personenauto","PG73VG","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","WIT",,"sedan"
"Personenauto","PG95ZZ","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","BLAUW",,"sedan"
"Personenauto","PG97ZZ","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PG99SH","CITROEN","2 CV 6 SPECIAL S6","19860407","19860407","ROOD",,"cabriolet"
"Personenauto","PG99ZZ","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PGRF41","CITROEN","2 CV 6 SPECIAL S6","19890407","19961217","ROOD",,"sedan"
"Personenauto","PH02BB","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","BLAUW",,"sedan"
"Personenauto","PH02HV","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH03HV","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","GRIJS",,"sedan"
"Personenauto","PH04HV","CITROEN","2 CV 6 SPECIAL S6","19860405","19860405","GRIJS",,"sedan"
"Personenauto","PH05BB","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","BLAUW",,"sedan"
"Personenauto","PH06BB","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PH06HV","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH07BB","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PH07HV","CITROEN","2 CV 6 SPECIAL S6","19860405","19860405","ROOD",,"sedan"
"Personenauto","PH08BB","CITROEN","2 CV 6 SPECIAL S6","19860405","19860405","GRIJS",,"sedan"
"Personenauto","PH09BB","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH10BB","CITROEN","2 CV 6 SPECIAL S6","19860409","19860409","GRIJS",,"sedan"
"Personenauto","PH12SJ","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","GROEN",,"sedan"
"Personenauto","PH14BB","CITROEN","2 CV 6 SPECIAL S6","19860409","19860409","GRIJS",,"sedan"
"Personenauto","PH16BB","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","ROOD",,"sedan"
"Personenauto","PH17BB","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH17SJ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","ROOD",,"sedan"
"Personenauto","PH18BB","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PH18SJ","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PH20SJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH22BB","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","ROOD",,"sedan"
"Personenauto","PH23SJ","CITROEN","2 CV 6 SPECIAL S6","19860501","19860501","ROOD",,"sedan"
"Personenauto","PH24BB","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","ROOD",,"sedan"
"Personenauto","PH25BB","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH27SJ","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","WIT",,"sedan"
"Personenauto","PH29BB","CITROEN","2 CV 6 SPECIAL S6","19860328","19860328","ROOD",,"sedan"
"Personenauto","PH29SJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PH31BB","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH31SJ","CITROEN","2 CV 6 SPECIAL S6","19860428","19860428","WIT",,"sedan"
"Personenauto","PH34BB","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","WIT",,"sedan"
"Personenauto","PH37BB","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PH38XJ","CITROEN","2 CV 6 SPECIAL S6","19860412","19860412","BLAUW",,"sedan"
"Personenauto","PH40BB","CITROEN","2 CV 6 SPECIAL S6","19860402","19860402","WIT",,"sedan"
"Personenauto","PH40PF","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PH41BB","CITROEN","2 CV 6 SPECIAL S6","19860324","19860324","GEEL",,"sedan"
"Personenauto","PH41PF","CITROEN","2 CV 6 SPECIAL S6","19860328","19860328","ROOD",,"sedan"
"Personenauto","PH42PF","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","ROOD",,"sedan"
"Personenauto","PH42XJ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","BLAUW",,"sedan"
"Personenauto","PH43XJ","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PH44BB","CITROEN","2 CV 6 SPECIAL S6","19860409","19860409","GEEL",,"sedan"
"Personenauto","PH44PF","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","ROOD",,"sedan"
"Personenauto","PH44XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PH45XJ","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","GRIJS",,"sedan"
"Personenauto","PH46PF","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PH46XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PH47PF","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH48PF","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","WIT",,"sedan"
"Personenauto","PH49PF","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","GEEL",,"sedan"
"Personenauto","PH56KZ","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","GRIJS",,"sedan"
"Personenauto","PH58XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH60XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PH61KZ","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PH61XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PH65KZ","CITROEN","2 CV 6 SPECIAL S6","19860405","19860405","GROEN",,"cabriolet"
"Personenauto","PH66KZ","CITROEN","2 CV 6 SPECIAL S6","19860407","19860407","WIT",,"sedan"
"Personenauto","PH67KZ","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","WIT",,"sedan"
"Personenauto","PH69FH","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH69KZ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PH72FH","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PH76NZ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PH77NZ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PH78FH","CITROEN","2 CV 6 SPECIAL S6","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PH79NZ","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","ROOD",,"sedan"
"Personenauto","PH80FH","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","ROOD",,"sedan"
"Personenauto","PH80NZ","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PH82FH","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","ROOD",,"sedan"
"Personenauto","PH82NZ","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","ROOD",,"sedan"
"Personenauto","PH85FH","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH86FH","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH87NZ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","WIT",,"sedan"
"Personenauto","PH89NZ","CITROEN","2 CV 6 SPECIAL S6","19860421","19860421","WIT",,"sedan"
"Personenauto","PH93ZR","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","BLAUW",,"sedan"
"Personenauto","PH94ZR","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PH96ZR","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","ROOD",,"sedan"
"Personenauto","PH98HT","CITROEN","2 CV 6 SPECIAL S6","19860408","19860408","BLAUW",,"sedan"
"Personenauto","PH98ZR","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","ROOD",,"sedan"
"Personenauto","PH99HT","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PJ15RB","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"cabriolet"
"Personenauto","PJ23GR","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","GRIJS",,"sedan"
"Personenauto","PJ24NB","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PJ26GR","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","ROOD",,"sedan"
"Personenauto","PJ26NB","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","BLAUW",,"sedan"
"Personenauto","PJ27GR","CITROEN","2 CV 6 SPECIAL S6","19860423","19860423","ROOD",,"sedan"
"Personenauto","PJ29NB","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PJ30GR","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PJ30NB","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PJ32NB","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","ROOD",,"sedan"
"Personenauto","PJ34NB","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PJ37NB","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","ROOD",,"sedan"
"Personenauto","PJ37SX","CITROEN","2 CV 6 SPECIAL S6","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PJ38NB","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PJ39NB","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PJ49SV","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PJ50SV","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PJ54SV","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","BLAUW",,"sedan"
"Personenauto","PJ55SV","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PJ63SV","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","BLAUW",,"cabriolet"
"Personenauto","PJ83DK","CITROEN","2 CV 6 SPECIAL S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PJ86DK","CITROEN","2 CV 6 SPECIAL S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PJ87DK","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","ROOD",,"cabriolet"
"Personenauto","PJ89DK","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","WIT",,"sedan"
"Personenauto","PJ90DK","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PJ91DK","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PJ93DK","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PJ94GS","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","GRIJS",,"sedan"
"Personenauto","PJ95GS","CITROEN","2 CV 6 SPECIAL S6","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PJ96GS","CITROEN","2 CV 6 SPECIAL S6","19860421","19860421","ROOD",,"cabriolet"
"Personenauto","PJ97JP","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","ORANJE",,"sedan"
"Personenauto","PJ98JP","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","GRIJS",,"sedan"
"Personenauto","PJ99JP","CITROEN","2 CV 6 SPECIAL S6","19860402","19860402","ROOD",,"sedan"
"Personenauto","PK05YB","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","BLAUW",,"sedan"
"Personenauto","PK08YB","CITROEN","2 CV 6 SPECIAL S6","19860523","19860523","BLAUW",,"sedan"
"Personenauto","PK09YB","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","ZWART",,"cabriolet"
"Personenauto","PK10SK","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","BLAUW",,"sedan"
"Personenauto","PK10YB","CITROEN","2 CV 6 SPECIAL S6","19860501","19860501","BLAUW",,"sedan"
"Personenauto","PK11YB","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PK12SK","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PK12YB","CITROEN","2 CV 6 SPECIAL S6","19860505","19860505","GRIJS",,"sedan"
"Personenauto","PK13YB","CITROEN","2 CV 6 SPECIAL S6","19860603","19860603","GRIJS",,"sedan"
"Personenauto","PK14YB","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PK19PP","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PK20PP","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PK22PP","CITROEN","2 CV 6 SPECIAL S6","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PK24PP","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","GRIJS",,"sedan"
"Personenauto","PK25PP","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","GRIJS",,"sedan"
"Personenauto","PK26PP","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","GRIJS",,"sedan"
"Personenauto","PK26VG","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","WIT",,"sedan"
"Personenauto","PK27PP","CITROEN","2 CV 6 SPECIAL S6","19860423","19860423","ROOD",,"sedan"
"Personenauto","PK28VG","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","GRIJS",,"sedan"
"Personenauto","PK30PP","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","ROOD",,"sedan"
"Personenauto","PK30VG","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PK38FF","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PK39FF","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","BLAUW",,"sedan"
"Personenauto","PK40FF","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PK41FF","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PK43FF","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PK44FF","CITROEN","2 CV 6 SPECIAL S6","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PK47FF","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PK50FF","CITROEN","2 CV 6 SPECIAL S6","19860423","19860423","ROOD",,"sedan"
"Personenauto","PK51FF","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PK53FF","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","ROOD",,"sedan"
"Personenauto","PK92SH","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","ROOD",,"sedan"
"Personenauto","PK93SH","CITROEN","2 CV 6 SPECIAL S6","19860509","19860509","ROOD",,"sedan"
"Personenauto","PL42VN","CITROEN","2 CV 6 SPECIAL S6","19860507","19860507","GRIJS",,"sedan"
"Personenauto","PL47BJ","CITROEN","2 CV 6 SPECIAL S6","19860523","19860523","GEEL",,"sedan"
"Personenauto","PL48BJ","CITROEN","2 CV 6 SPECIAL S6","19860501","19860501","ROOD",,"sedan"
"Personenauto","PL50BJ","CITROEN","2 CV 6 SPECIAL S6","19860503","19860503","ROOD",,"sedan"
"Personenauto","PL51BJ","CITROEN","2 CV 6 SPECIAL S6","19860428","19860428","ROOD",,"sedan"
"Personenauto","PL62YH","CITROEN","2 CV 6 SPECIAL S6","19860507","19860507","BLAUW",,"sedan"
"Personenauto","PL63YH","CITROEN","2 CV 6 SPECIAL S6","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PL69YH","CITROEN","2 CV 6 SPECIAL S6","19860513","19860513","BLAUW",,"sedan"
"Personenauto","PL71YH","CITROEN","2 CV 6 SPECIAL S6","19860509","19860509","ROOD",,"sedan"
"Personenauto","PL72KK","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","ZWART",,"sedan"
"Personenauto","PL73KK","CITROEN","2 CV 6 SPECIAL S6","19860506","19860506","GRIJS",,"sedan"
"Personenauto","PL74YH","CITROEN","2 CV 6 SPECIAL S6","19860523","19860523","ROOD",,"sedan"
"Personenauto","PL76KK","CITROEN","2 CV 6 SPECIAL S6","19860512","19860512","ROOD",,"sedan"
"Personenauto","PL77KK","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","ROOD",,"sedan"
"Personenauto","PL81YH","CITROEN","2 CV 6 SPECIAL S6","19860523","19860523","GROEN",,"sedan"
"Personenauto","PN15HT","CITROEN","2 CV 6 SPECIAL S6","19860520","19860520","ROOD",,"sedan"
"Personenauto","PN16HT","CITROEN","2 CV 6 SPECIAL S6","19860521","19860521","ROOD",,"sedan"
