"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63KRJ7","CHEVROLET","IMPALA","19780517","20100114","ZWART",,"sedan"
"Personenauto","63YD28","CHEVROLET","IMPALA","19760630","20190821","BLAUW",,"sedan"
"Personenauto","6554FG","CHEVROLET","IMPALA","19680604","19680604","GROEN",,"sedan"
"Personenauto","68LPR3","CHEVROLET","IMPALA","19781121","20100603","BRUIN",,"sedan"
"Personenauto","69XGPD","CHEVROLET","IMPALA","19780106","20070922","ZWART",,"sedan"
"Personenauto","70GHG8","CHEVROLET","IMPALA","19790630","20080628","BLAUW",,"sedan"
"Personenauto","71SGGK","CHEVROLET","IMPALA","19781110","20051221","ZWART",,"sedan"
"Personenauto","73PSXT","CHEVROLET","CHEVROLET IMPALA","20030701","20041112","WIT",,"sedan"
"Personenauto","76YA20","CHEVROLET","IMPALA","19730630","20030129","GEEL",,"sedan"
"Personenauto","77HPN7","CHEVROLET","IMPALA","19800630","20090123","BLAUW",,"sedan"
"Personenauto","78TP95","CHEVROLET","IMPALA","19771215","19771215","ZWART",,"sedan"
"Personenauto","80JSF6","CHEVROLET","IMPALA","19820929","20090805","ZWART",,"sedan"
"Personenauto","81DA13","CHEVROLET","IMPALA","19740628","20200221","ZWART",,"sedan"
"Personenauto","83YB19","CHEVROLET","IMPALA","19760323","20120105","ZWART",,"sedan"
"Personenauto","83YD34","CHEVROLET","IMPALA","19770825","20210526","GROEN",,"sedan"
"Personenauto","85YD53","CHEVROLET","IMPALA","19740327","20210715","BRUIN",,"sedan"
"Personenauto","85YD95","CHEVROLET","IMPALA","19740117","20210802","ZWART",,"sedan"
"Personenauto","86AR81","CHEVROLET","IMPALA","19731210","19731210","ZWART",,"sedan"
"Personenauto","87YB72","CHEVROLET","CHEVROLET IMPALA","19770124","20120828","ZWART",,"sedan"
"Personenauto","90YA35","CHEVROLET","IMPALA","19760228","20031006","BEIGE",,"sedan"
"Personenauto","91NNGT","CHEVROLET","IMPALA","19950703","20031210","ROOD",,"sedan"
"Personenauto","94PN51","CHEVROLET","IMPALA","19770221","19770221","BLAUW",,"sedan"
"Personenauto","95TRTH","CHEVROLET","IMPALA SS","20070118","20070118","ZWART",,"sedan"
"Personenauto","99FVFP","CHEVROLET","IMPALA","19740228","20000713","ZWART",,"sedan"
"Personenauto","AE4186","CHEVROLET","IMPALA","19610630","19990210","ZWART",,"sedan"
"Personenauto","AE4229","CHEVROLET","IMPALA","19720211","19990224","ZWART",,"sedan"
"Personenauto","AE5355","CHEVROLET","IMPALA","19700630","19990917","ZWART",,"sedan"
"Personenauto","AE8154","CHEVROLET","IMPALA","19710701","19990913","ZWART",,"sedan"
"Personenauto","AE9497","CHEVROLET","IMPALA","19690108","19991105","ZWART",,"sedan"
"Personenauto","AE9583","CHEVROLET","IMPALA","19590228","20000224","GROEN",,"sedan"
"Personenauto","AE9787","CHEVROLET","IMPALA","19710228","19991123","ZWART",,"sedan"
"Personenauto","AE9954","CHEVROLET","IMPALA","19720630","19991203","BEIGE",,"sedan"
"Personenauto","AH2124","CHEVROLET","IMPALA","19700630","20000425","BLAUW",,"sedan"
"Personenauto","AH3448","CHEVROLET","IMPALA","19691101","20000707","WIT",,"sedan"
"Personenauto","AH4285","CHEVROLET","IMPALA CAPRICE","19651223","20000825","WIT",,"sedan"
"Personenauto","AH6658","CHEVROLET","IMPALA","19680630","20010305","GROEN",,"sedan"
"Personenauto","AH7185","CHEVROLET","IMPALA","19720924","20010811","BEIGE",,"sedan"
"Personenauto","AH8681","CHEVROLET","IMPALA","19620630","20220506","GROEN",,"sedan"
"Personenauto","AH9401","CHEVROLET","IMPALA","19710402","20030621","BLAUW",,"sedan"
"Personenauto","AL0069","CHEVROLET","IMPALA","19620630","20011120","BLAUW",,"sedan"
"Personenauto","AL0778","CHEVROLET","IMPALA","19650701","20020202","ZWART",,"sedan"
"Personenauto","AL0979","CHEVROLET","IMPALA","19680228","20020301","BLAUW",,"sedan"
"Personenauto","AL1155","CHEVROLET","IMPALA","19600712","20040306","ROOD",,"sedan"
"Personenauto","AL1160","CHEVROLET","IMPALA","19630228","20020330","ZWART",,"sedan"
"Personenauto","AL2320","CHEVROLET","IMPALA CAPRICE","19660630","20030819","GROEN",,"sedan"
"Personenauto","AL3050","CHEVROLET","IMPALA","19630404","20021008","ROOD",,"sedan"
"Personenauto","AL3965","CHEVROLET","IMPALA","19660303","20030220","WIT",,"sedan"
"Personenauto","AL4250","CHEVROLET","IMPALA","19670228","20030402","BEIGE",,"sedan"
"Personenauto","AL4294","CHEVROLET","IMPALA","19590228","20030410","ROOD",,"sedan"
"Personenauto","AL6042","CHEVROLET","IMPALA","19630101","20031202","ZWART",,"sedan"
"Personenauto","AL6885","CHEVROLET","IMPALA","19630630","20040513","GROEN",,"sedan"
"Personenauto","AL9447","CHEVROLET","IMPALA","19650228","20050628","WIT",,"sedan"
"Personenauto","AM0376","CHEVROLET","IMPALA","19720228","20051209","ZWART",,"sedan"
"Personenauto","AM2109","CHEVROLET","IMPALA SPORT COUPE","19640630","20060913","BEIGE",,"sedan"
"Personenauto","AM3908","CHEVROLET","IMPALA","19600228","20070808","GROEN",,"sedan"
"Personenauto","AM4081","CHEVROLET","IMPALA","19700228","20070907","GROEN",,"sedan"
"Personenauto","AM4792","CHEVROLET","IMPALA","19720828","20080124","GEEL",,"sedan"
"Personenauto","AM4838","CHEVROLET","IMPALA SS","19660228","20080125","ROOD",,"sedan"
"Personenauto","AM4963","CHEVROLET","IMPALA","19700228","20080218","GROEN",,"sedan"
"Personenauto","AM5144","CHEVROLET","IMPALA","19670228","20080716","WIT",,"sedan"
"Personenauto","AM6894","CHEVROLET","IMPALA SS","19650630","20081219","ZWART",,"sedan"
"Personenauto","AM7102","CHEVROLET","IMPALA","19711117","20081230","ZWART",,"sedan"
"Personenauto","AM7110","CHEVROLET","IMPALA 2-DR. SPORT COUPE","19600228","20081231","ZWART",,"sedan"
"Personenauto","AM7256","CHEVROLET","IMPALA","19690501","20090708","ZWART",,"sedan"
"Personenauto","AM7521","CHEVROLET","IMPALA","19661228","20090325","BLAUW",,"sedan"
"Personenauto","AM9040","CHEVROLET","IMPALA SS","19650701","20091022","ROOD",,"sedan"
"Personenauto","AM9107","CHEVROLET","IMPALA","19650430","20100130","ROOD",,"sedan"
"Personenauto","AM9543","CHEVROLET","IMPALA V-8","19621109","20100320","BLAUW",,"sedan"
"Personenauto","AM9945","CHEVROLET","IMPALA","19610228","20100515","BLAUW",,"sedan"
"Personenauto","AR0129","CHEVROLET","IMPALA","19590228","20100602","GROEN",,"sedan"
"Personenauto","AR0719","CHEVROLET","IMPALA","19630630","20110623","BLAUW",,"sedan"
"Personenauto","AR1235","CHEVROLET","IMPALA","19650625","20101206","GRIJS",,"sedan"
"Personenauto","AR1298","CHEVROLET","IMPALA","19590630","20101209","ROOD",,"sedan"
"Personenauto","AR2981","CHEVROLET","IMPALA","19610228","20110922","ZWART",,"sedan"
"Personenauto","AR3060","CHEVROLET","IMPALA","19590101","20111117","WIT",,"sedan"
"Personenauto","AR3108","CHEVROLET","IMPALA","19660630","20120719","ZWART",,"sedan"
"Personenauto","AR4090","CHEVROLET","IMPALA","19650228","20120503","WIT",,"sedan"
"Personenauto","AR5268","CHEVROLET","IMPALA","19600228","20121222","ZWART",,"sedan"
"Personenauto","AR5768","CHEVROLET","IMPALA","19670111","20130419","WIT",,"sedan"
"Personenauto","AR6007","CHEVROLET","IMPALA","19580228","20140313","ZWART",,"sedan"
"Personenauto","AR6930","CHEVROLET","IMPALA","19640630","20131230","GROEN",,"sedan"
"Personenauto","AR9074","CHEVROLET","IMPALA","19620228","20150323","WIT",,"sedan"
"Personenauto","AR9260","CHEVROLET","IMPALA","19590915","20150416","ROOD",,"sedan"
"Personenauto","AR9547","CHEVROLET","CHEVROLET IMPALA","19720119","20150602","ZWART",,"sedan"
"Personenauto","AR9727","CHEVROLET","IMPALA","19650630","20150625","BRUIN",,"sedan"
"Personenauto","DH3758","CHEVROLET","IMPALA HARDTOP COUPE","19590630","19930317","GROEN",,"sedan"
"Personenauto","DH74PK","CHEVROLET","IMPALA","19781214","19781214","ZWART",,"sedan"
"Personenauto","DM1436","CHEVROLET","IMPALA","19640630","19980910","GRIJS",,"sedan"
"Personenauto","DR4445","CHEVROLET","IMPALA","19720701","19971015","ZWART",,"sedan"
"Personenauto","DR6850","CHEVROLET","IMPALA","19720228","19980217","GROEN",,"sedan"
"Personenauto","DZ0635","CHEVROLET","IMPALA","19640228","20151204","WIT",,"sedan"
"Personenauto","DZ1106","CHEVROLET","IMPALA","19620228","20160325","ROOD",,"sedan"
"Personenauto","DZ4377","CHEVROLET","IMPALA","19700228","20171016","GROEN",,"sedan"
"Personenauto","DZ4611","CHEVROLET","IMPALA","19720228","20171124","ZWART",,"sedan"
"Personenauto","DZ5757","CHEVROLET","IMPALA","19660228","20180626","BLAUW",,"sedan"
"Personenauto","DZ6425","CHEVROLET","IMPALA","19590228","20181003","ROOD",,"sedan"
"Personenauto","DZ6559","CHEVROLET","CHEVROLET IMPALA","19590915","20181025","ROOD",,"sedan"
"Personenauto","DZ6947","CHEVROLET","IMPALA","19720228","20190227","BLAUW",,"sedan"
"Personenauto","DZ9542","CHEVROLET","IMPALA","19711230","20200501","WIT",,"sedan"
"Personenauto","FB09HV","CHEVROLET","IMPALA","19790808","19790808","WIT",,"sedan"
"Personenauto","FJ51KY","CHEVROLET","IMPALA","19780630","19791012","ZWART",,"sedan"
"Personenauto","FT04YS","CHEVROLET","IMPALA","19800310","19800310","ZWART",,"sedan"
"Personenauto","FV79SV","CHEVROLET","IMPALA","19800317","19800317","ZWART",,"sedan"
"Personenauto","FY22DJ","CHEVROLET","IMPALA","19800425","19800425","ZWART",,"sedan"
"Personenauto","HG46KP","CHEVROLET","IMPALA","19811130","19811130","ZWART",,"sedan"
"Personenauto","HZ7563","CHEVROLET","173 IMPALA","19640409","19640409","WIT",,"sedan"
"Personenauto","K835PF","CHEVROLET","IMPALA LTZ","20130914","20211217","ZWART","69774","sedan"
"Personenauto","P593PB","CHEVROLET","IMPALA","19840228","20220502","BRUIN",,"sedan"
"Personenauto","PM0228","CHEVROLET","IMPALA","19650630","20201024","BLAUW",,"sedan"
"Personenauto","PM1169","CHEVROLET","IMPALA","19640915","20210124","BRUIN",,"sedan"
"Personenauto","PM1436","CHEVROLET","IMPALA SPORT SEDAN","19651105","20210322","GRIJS",,"sedan"
"Personenauto","PM1551","CHEVROLET","IMPALA SS","19640228","20210410","ROOD",,"sedan"
"Personenauto","PM2195","CHEVROLET","IMPALA","19600228","20210709","ROOD",,"sedan"
"Personenauto","PM2260","CHEVROLET","IMPALA SS","19640228","20210723","ZWART",,"sedan"
"Personenauto","PM3347","CHEVROLET","IMPALA","19600228","20220106","ZWART",,"sedan"
"Personenauto","PM4954","CHEVROLET","IMPALA","19631016","20221022","ZWART",,"sedan"
"Personenauto","PM5682","CHEVROLET","CHEVROLET IMPALA","19680304","20230329","ZWART",,"sedan"
"Personenauto","PM6031","CHEVROLET","CHEVROLET IMPALA","19680116","20230531","ZWART",,"sedan"
"Personenauto","PM6476","CHEVROLET","IMPALA","19690327","20230804","ZWART",,"sedan"
"Personenauto","PM7217","CHEVROLET","IMPALA","19631009","20240105","ZWART",,"sedan"
"Personenauto","R247BL","CHEVROLET","CHEVROLET IMPALA","19780915","20220716","BRUIN",,"sedan"
"Personenauto","SZ930D","CHEVROLET","IMPALA SS","19961204","20181213","ZWART",,"sedan"
"Personenauto","VG6364","CHEVROLET","1737A IMPALA","19510630","19561123","GRIJS",,"sedan"
"Personenauto","ZL163K","CHEVROLET","IMPALA SS","19960228","20190619","ZWART",,"sedan"
