"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21RFVH","SAAB","SAAB 900","19970207","20050312","BLAUW",,"cabriolet"
"Personenauto","22JTHL","SAAB","SAAB 900","19970925","20020813","GRIJS",,"cabriolet"
"Personenauto","23DJGP","SAAB","SAAB 900","19970117","20000114","BLAUW",,"cabriolet"
"Personenauto","24GRDS","SAAB","SAAB 900","19970515","20010223","ZWART",,"cabriolet"
"Personenauto","24SFVN","SAAB","SAAB 900","19970227","20051213","BLAUW",,"cabriolet"
"Personenauto","27HKFD","SAAB","SAAB 900","19970117","20010813","ZWART",,"cabriolet"
"Personenauto","27LXRB","SAAB","SAAB 900","19970214","20030719","ZWART",,"cabriolet"
"Personenauto","27PSNL","SAAB","SAAB 900","19980311","20050315","BLAUW",,"cabriolet"
"Personenauto","28LFBN","SAAB","SAAB 900","19970506","20021121","ZWART",,"cabriolet"
"Personenauto","29PNHS","SAAB","SAAB 900","19970227","20040906","BLAUW",,"cabriolet"
"Personenauto","33NBB7","SAAB","SAAB 900","19970627","20100727","ZWART",,"cabriolet"
"Personenauto","35GPF9","SAAB","SAAB 900 CABRIOLET","19960513","20080730","ZWART",,"cabriolet"
"Personenauto","35HJDZ","SAAB","SAAB 900","19980325","20010723","ZWART",,"cabriolet"
"Personenauto","37NFZJ","SAAB","SAAB 900","19970726","20030826","ZWART",,"cabriolet"
"Personenauto","38JHXK","SAAB","SAAB 900","19970725","20020510","ZWART",,"cabriolet"
"Personenauto","38PNBB","SAAB","SAAB 900","19970630","20040907","WIT",,"cabriolet"
"Personenauto","3KZT08","SAAB","SAAB 900","19950210","20130820","ZWART",,"cabriolet"
"Personenauto","41JJBV","SAAB","SAAB 900","19970530","20020517","GRIJS",,"cabriolet"
"Personenauto","41JZRS","SAAB","SAAB 900","19970117","20021010","ZWART",,"cabriolet"
"Personenauto","41PJXG","SAAB","SAAB 900","19970523","20040715","GRIJS",,"cabriolet"
"Personenauto","42GBL4","SAAB","SAAB 900","19970521","20080521","BLAUW",,"cabriolet"
"Personenauto","42GHFT","SAAB","SAAB 900","19970513","20001106","ZWART",,"cabriolet"
"Personenauto","42NNRF","SAAB","SAAB 900","19970725","20031218","ZWART",,"cabriolet"
"Personenauto","42XJGG","SAAB","SAAB 900","19970701","20070613","BLAUW",,"cabriolet"
"Personenauto","43NLTF","SAAB","SAAB 900","19971118","20040322","GRIJS",,"cabriolet"
"Personenauto","43NRHT","SAAB","SAAB 900","19970630","20040117","GRIJS",,"cabriolet"
"Personenauto","45XRXJ","SAAB","SAAB 900","19980303","20070830","ZWART",,"cabriolet"
"Personenauto","46NBND","SAAB","SAAB 900","19961014","20030722","BLAUW",,"cabriolet"
"Personenauto","46TGJN","SAAB","SAAB 900","19971001","20060818","BLAUW",,"cabriolet"
"Personenauto","47LVL4","SAAB","SAAB 900","19970805","20140509","BLAUW",,"cabriolet"
"Personenauto","47XFP3","SAAB","SAAB 900 CABRIO 2.3I","19950701","20120630","ZWART",,"cabriolet"
"Personenauto","48LXFP","SAAB","SAAB 900","19970320","20030606","ZWART",,"cabriolet"
"Personenauto","49JBK9","SAAB","SAAB 900","19970610","20090406","GEEL",,"cabriolet"
"Personenauto","49JKJG","SAAB","SAAB 900","19970227","20020720","BLAUW",,"cabriolet"
"Personenauto","50LNGD","SAAB","SAAB 900","19961030","20030304","BLAUW",,"cabriolet"
"Personenauto","51GHGR","SAAB","SAAB 900","19970821","20010116","ZWART",,"cabriolet"
"Personenauto","56TBST","SAAB","SAAB 900","19970924","20060629","BLAUW",,"cabriolet"
"Personenauto","59PGZS","SAAB","SAAB 900","19970731","20040616","GRIJS",,"cabriolet"
"Personenauto","60RHS3","SAAB","SAAB 900","19970418","20110523","BLAUW",,"cabriolet"
"Personenauto","60ZBHJ","SAAB","SAAB 900","19970620","20071206","PAARS",,"cabriolet"
"Personenauto","61PRHV","SAAB","SAAB 900","19970626","20041015","ZWART",,"cabriolet"
"Personenauto","63XFRK","SAAB","SAAB 900","19961202","20070425","ROOD",,"cabriolet"
"Personenauto","64GFGJ","SAAB","SAAB 900","19970218","20001030","ZWART",,"cabriolet"
"Personenauto","65GXSX","SAAB","SAAB 900","19980204","20010420","GEEL",,"cabriolet"
"Personenauto","65SNFS","SAAB","SAAB 900","19970227","20060302","PAARS",,"cabriolet"
"Personenauto","66XVL3","SAAB","SAAB 900 CABRIOLET","19950215","20120817","ROOD",,"cabriolet"
"Personenauto","67GHN5","SAAB","SAAB 900","19980610","20080623","GEEL",,"cabriolet"
"Personenauto","69LRG8","SAAB","SAAB 900 CABRIOLET","19940701","20100609","ZWART",,"cabriolet"
"Personenauto","6KHD93","SAAB","SAAB 900","19970115","20130416","BLAUW",,"cabriolet"
"Personenauto","70HBZH","SAAB","SAAB 900","19970718","20010518","BLAUW",,"cabriolet"
"Personenauto","71SVR4","SAAB","SAAB 900","19980113","20111208","BLAUW",,"cabriolet"
"Personenauto","72FTTH","SAAB","SAAB 900","19970312","20000801","ZWART",,"cabriolet"
"Personenauto","72HHHF","SAAB","SAAB 900","19970117","20020412","BLAUW",,"cabriolet"
"Personenauto","72XGKB","SAAB","SAAB 900","19980228","20070507","ROOD",,"cabriolet"
"Personenauto","75JDPD","SAAB","SAAB 900","19970516","20020223","GRIJS",,"cabriolet"
"Personenauto","76ZSJ2","SAAB","SAAB 900","19940926","20130116","ZWART",,"cabriolet"
"Personenauto","81HXPP","SAAB","SAAB 900","19970918","20020601","BLAUW",,"cabriolet"
"Personenauto","83HZS1","SAAB","SAAB 900","19980325","20090404","BLAUW",,"cabriolet"
"Personenauto","83RPFV","SAAB","SAAB 900","19970630","20050630","BLAUW",,"cabriolet"
"Personenauto","84JRXH","SAAB","SAAB 900","19980202","20020716","ZWART",,"cabriolet"
"Personenauto","84XRLB","SAAB","SAAB 900","19970117","20070823","BLAUW",,"cabriolet"
"Personenauto","87KXF6","SAAB","SAAB 900","19970723","20111021","GRIJS",,"cabriolet"
"Personenauto","87LVL5","SAAB","SAAB 900","19970129","20110924","BLAUW",,"cabriolet"
"Personenauto","88DFBR","SAAB","SAAB 900","19970724","19990727","ZWART",,"cabriolet"
"Personenauto","89DHBH","SAAB","SAAB 900","19970718","19990816","GEEL",,"cabriolet"
"Personenauto","89SZXS","SAAB","SAAB 900","19970530","20060621","BLAUW",,"cabriolet"
"Personenauto","8SBP21","SAAB","SAAB 900","19950414","20130828","BLAUW",,"cabriolet"
"Personenauto","8SBP45","SAAB","SAAB 900","19970318","20130828","GROEN",,"cabriolet"
"Personenauto","92GPTB","SAAB","SAAB 900","19970704","20011214","BLAUW",,"cabriolet"
"Personenauto","92HFJT","SAAB","SAAB 900","19970513","20010614","BLAUW",,"cabriolet"
"Personenauto","92JSZL","SAAB","SAAB 900","19961016","20020828","BLAUW",,"cabriolet"
"Personenauto","93DHBH","SAAB","SAAB 900","19970507","19990809","ZWART",,"cabriolet"
"Personenauto","93JLGN","SAAB","SAAB 900","19961008","20020530","BLAUW",,"cabriolet"
"Personenauto","93ZFSH","SAAB","SAAB 900","19970418","20080108","ZWART",,"cabriolet"
"Personenauto","95JSX3","SAAB","SAAB 900","19980731","20090814","BLAUW",,"cabriolet"
"Personenauto","96RDDZ","SAAB","SAAB 900","19970320","20051013","BLAUW",,"cabriolet"
"Personenauto","98JLDT","SAAB","SAAB 900","19970227","20020521","BLAUW",,"cabriolet"
"Personenauto","99JJSN","SAAB","SAAB 900","19970206","20020504","BLAUW",,"cabriolet"
"Personenauto","GV909D","SAAB","SAAB 900","19981028","20150821","BLAUW",,"cabriolet"
"Personenauto","H288BZ","SAAB","SAAB 900 CABRIOLET","19941223","20200520","ZWART",,"cabriolet"
"Personenauto","H879XD","SAAB","SAAB 900","19970718","20200609","ZWART",,"cabriolet"
"Personenauto","HB939B","SAAB","SAAB 900 CABRIOLET","19930729","20150923","BLAUW",,"cabriolet"
"Personenauto","HF121K","SAAB","SAAB 900","19970924","20151012","GRIJS",,"cabriolet"
"Personenauto","HP333S","SAAB","SAAB 900 CABRIOLET","19920206","20151209","GROEN",,"cabriolet"
"Personenauto","KH383K","SAAB","SAAB 900 CABRIOLET","19880321","20160905","ZWART",,"cabriolet"
"Personenauto","KJ289X","SAAB","SAAB 900","19970814","20171106","BLAUW",,"cabriolet"
"Personenauto","L324ZR","SAAB","SAAB 900","19921008","20210906","ROOD",,"cabriolet"
"Personenauto","NJ233G","SAAB","900 TS CABRIO","19910325","20170203","ROOD",,"cabriolet"
"Personenauto","R800SV","SAAB","SAAB 900","19921223","20221115","GEEL",,"cabriolet"
"Personenauto","R898BD","SAAB","SAAB 900 CABRIOLET","19960419","20220713","BLAUW",,"cabriolet"
"Personenauto","SL106H","SAAB","SAAB 900 CABRIOLET","19960724","20180426","ROOD",,"cabriolet"
"Personenauto","SNPT93","SAAB","SAAB 900","19971211","19971211","GEEL",,"cabriolet"
"Personenauto","SNVS35","SAAB","SAAB 900","19980102","19980102","BLAUW",,"cabriolet"
"Personenauto","SPJS88","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPRD95","SAAB","SAAB 900","19980102","19980102","ROOD",,"cabriolet"
"Personenauto","SPRF19","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPXV01","SAAB","SAAB 900","19980113","19980113","ZWART",,"cabriolet"
"Personenauto","SRNB58","SAAB","SAAB 900","19980108","19980108","BLAUW",,"cabriolet"
"Personenauto","SRRH94","SAAB","SAAB 900","19980115","19980115","GRIJS",,"cabriolet"
"Personenauto","STPN20","SAAB","SAAB 900","19980116","19980116","BLAUW",,"cabriolet"
"Personenauto","SXLN96","SAAB","SAAB 900","19980210","19980210","BLAUW",,"cabriolet"
"Personenauto","SZ772T","SAAB","SAAB 900","19940317","20180625","GROEN",,"cabriolet"
"Personenauto","SZJZ88","SAAB","SAAB 900","19980227","19980227","BLAUW",,"cabriolet"
"Personenauto","T001XG","SAAB","SAAB 900 TURBO","19910915","20230918","ZWART",,"cabriolet"
"Personenauto","TBRJ03","SAAB","SAAB 900","19980317","19980317","BLAUW",,"cabriolet"
"Personenauto","TDBX99","SAAB","SAAB 900","19980406","19980406","GEEL",,"cabriolet"
"Personenauto","TDGR79","SAAB","SAAB 900","19980318","19980318","BLAUW",,"cabriolet"
"Personenauto","TDVB20","SAAB","SAAB 900","19980409","19980409","BLAUW",,"cabriolet"
"Personenauto","TFJF09","SAAB","SAAB 900","19980401","19980401","BLAUW",,"cabriolet"
"Personenauto","TGBJ32","SAAB","SAAB 900","19980409","19980409","GEEL",,"cabriolet"
"Personenauto","TGLF27","SAAB","SAAB 900","19980417","19980417","GEEL",,"cabriolet"
"Personenauto","TGSN07","SAAB","SAAB 900","19980428","19980428","ZWART",,"cabriolet"
"Personenauto","TGVX87","SAAB","SAAB 900","19980417","19980417","GEEL",,"cabriolet"
"Personenauto","THDD68","SAAB","SAAB 900","19980423","19980423","GEEL",,"cabriolet"
"Personenauto","TSJV17","SAAB","SAAB 900","19961004","19980708","GROEN",,"cabriolet"
"Personenauto","X589HT","SAAB","SAAB 900 CABRIOLET","19871105","20240325","ZWART",,"cabriolet"
"Personenauto","XGLN71","SAAB","SAAB 900","19970827","19990127","BLAUW",,"cabriolet"
"Personenauto","XVNG56","SAAB","SAAB 900","19970731","19990301","GROEN",,"cabriolet"
"Personenauto","ZDDX48","SAAB","SAAB 900","19971205","19990401","BLAUW",,"cabriolet"
"Personenauto","ZH061N","SAAB","SAAB 900","19970527","20190524","BLAUW",,"cabriolet"
"Personenauto","ZHFN45","SAAB","SAAB 900","19970227","19990517","ZWART",,"cabriolet"
"Personenauto","41RJXD","SAAB","SAAB 900","19970127","20050425","BLAUW",,"cabriolet"
"Personenauto","97PTPB","SAAB","SAAB 900","19970320","20041123","GROEN",,"cabriolet"
"Personenauto","GX579P","SAAB","SAAB 900","19980323","20150911","ORANJE",,"cabriolet"
"Personenauto","1XHT45","SAAB","SAAB 900","19960705","20140801","BLAUW",,"cabriolet"
"Personenauto","8KNT31","SAAB","SAAB 900 CABRIOLET","19950413","20130607","ZWART",,"cabriolet"
"Personenauto","11GGT9","SAAB","SAAB 900","19980123","20080701","ZWART",,"cabriolet"
"Personenauto","31PTPF","SAAB","SAAB 900","19970630","20041201","BLAUW",,"cabriolet"
"Personenauto","80PKDL","SAAB","SAAB 900","19970630","20040805","ZWART",,"cabriolet"
"Personenauto","TBSV35","SAAB","SAAB 900","19980313","19980313","GRIJS",,"cabriolet"
"Personenauto","SPRF20","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","TDGR77","SAAB","SAAB 900","19980318","19980318","BLAUW",,"cabriolet"
"Personenauto","78DJXZ","SAAB","SAAB 900","19970506","19990910","WIT",,"cabriolet"
"Personenauto","GBR59G","SAAB","SAAB 900 CABRIOLET","19960229","20240613","ZWART",,"cabriolet"
