"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MSHT","Motorfiets","BMW","R 1250 GS ADVENTURE",,,"4004","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20230208","20230208","Geen verstrekking in Open Data","30287","Nee","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSZZ","Motorfiets","BMW","R 1250 GS",,,"3760","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20230628","20230628","Geen verstrekking in Open Data","28526","Nee","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*03","0M01","A","0","0.40","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGHB68","Motorfiets","BMW","R 1150 RT",,"20240601","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020326","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Ja","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-06-01T00:00:00.000","2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFBL","Motorfiets","BMW","R 1200 RT",,,"3113","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20140513","20140513","Geen verstrekking in Open Data","23841","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*01","0A03","A","0","0.34","149","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFFD","Motorfiets","BMW","C 650 GT",,,"1676","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","249","445","261",,,"20140620","20140620","Geen verstrekking in Open Data","13442","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0133","A","0","0.17","161","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFKP","Motorfiets","BMW","R 1200 GS",,,"2790","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20141119","20141119","Geen verstrekking in Open Data","21505","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","450","R12W",,"e1*2002/24*0584*03","0A01","A","0","0.39","155","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFZL","Motorfiets","BMW","R 1200 RT",,,"3124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20150820","20150820","Geen verstrekking in Open Data","23923","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*01","0A03","A","0","0.34","149","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MGPZ","Motorfiets","BMW","R 1200 GS",,,"1957","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203","440","229",,,"20090505","20170408","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","440","R12",,"e1*2002/24*0199*08","0303","A","0","0.34","152","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2009-05-05T00:00:00.000","2017-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MRDX","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3222","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20160113","20220310","Geen verstrekking in Open Data","24668","Nee","213",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*04","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2016-01-13T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSHT","Motorfiets","BMW","R 1250 GS ADVENTURE",,,"4004","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20230208","20230208","Geen verstrekking in Open Data","30287","Nee","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSNJ","Motorfiets","BMW","R 1250 GS",,,"1393","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20210316","20230327","Geen verstrekking in Open Data","23452","Nee","219",,,,,,"0","2","0","0",,"221","90","L3","e","e","r.","465","1G13",,"e1*168/2013*00071*01","0M01","A","0","0.40","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-03-16T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MBJP","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2804","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20120317","20120317","Geen verstrekking in Open Data","21293","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MGXL","Motorfiets","BMW","F 650 GS",,,"927","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","186","380","193",,,"20010515","20160726","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","380","R 13",,"e1-92/61-00061/01","0172","A","0","0.19","149","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2001-05-15T00:00:00.000","2016-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJND","Motorfiets","BMW","F 800 GS",,,"1874","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","210","444","217",,,"20180423","20180423","Geen verstrekking in Open Data","14877","Nee",,,,,,,"0","2","0","0",,"230","0","L3","e","e",,"444","4G80",,"e1*168/2013*00021*02","0B07","A","0","0.29","160","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,,"2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MSHT","Motorfiets","BMW","R 1250 GS ADVENTURE",,,"4004","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20230208","20230208","Geen verstrekking in Open Data","30287","Nee","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MSSG","Motorfiets","BMW","R 1250 RT",,,"4252","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20230522","20230522","Geen verstrekking in Open Data","32085","Nee","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MBBP","Motorfiets","BMW","R 1200 GS",,,"1779","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211",,"225",,,"20051028","20111001","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Ja","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2005-10-28T00:00:00.000","2011-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
