"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1199ZB","VOLKSWAGEN","231011","19780102","19780102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11AB22","VOLKSWAGEN","295011","19771115","19771115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSVT","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050412","20050412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSXB","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050513","20050513","N.v.t.",,"open wagen"
"Bedrijfsauto","11FB96","VOLKSWAGEN","211011","19780630","19780630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1266XB","VOLKSWAGEN","231011","19770720","19770720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BB99","VOLKSWAGEN","211011","19780821","19780821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPSK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000515","20000515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1355HB","VOLKSWAGEN","283111-LT 31","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1398XB","VOLKSWAGEN","285011-LT 28","19770526","19770526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BKXB","VOLKSWAGEN","LT 35 116 KW TDI","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTLZ","VOLKSWAGEN","LT 35A 116 KW TDI D.C.","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLRZ","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000201","20000201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPTJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000517","20000517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13XB62","VOLKSWAGEN","295011","19800728","19800728","N.v.t.",,"hoogwerker"
"Bedrijfsauto","13YD83","VOLKSWAGEN","211011","19770921","20150905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1419MB","VOLKSWAGEN","281011-LT28","19760224","19760224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BNFJ","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTVV","VOLKSWAGEN","LT 46A 116 KW TDI","20050712","20050712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14EB88","VOLKSWAGEN","231011","19780626","19780626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14EB99","VOLKSWAGEN","281211-LT28","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14GB44","VOLKSWAGEN","281211-LT28","19780914","19780914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14HB01","VOLKSWAGEN","211011","19790406","19790406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VB57","VOLKSWAGEN","251011 BESTEL","19800909","19800909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1538ZB","VOLKSWAGEN","231011","19770823","19770823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BDKP","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20020507","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BFHP","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020731","20020731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BSBJ","VOLKSWAGEN","LT 46A 116 KW TDI","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BVPL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15PB73","VOLKSWAGEN","231011","19790731","19790731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRZG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000913","20000913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YE74","VOLKSWAGEN","211011","19760310",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1617ZB","VOLKSWAGEN","261011","19770817","19770817","N.v.t.",,"open wagen"
"Bedrijfsauto","1624XB","VOLKSWAGEN","265011","19770617","19770617","N.v.t.",,"open wagen"
"Bedrijfsauto","1658VB","VOLKSWAGEN","231011","19740830","19740830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BGHB","VOLKSWAGEN","MULTIVAN TDI 111 KW","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTXK","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050927","20050927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZNX","VOLKSWAGEN","LT 35 116 KW TDI","20060919","20060919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16GB12","VOLKSWAGEN","281011-LT28","19780905","19780905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16GB54","VOLKSWAGEN","231011","19790402","19790402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16JB04","VOLKSWAGEN","211031","19790130","19790130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16SB40","VOLKSWAGEN","245011 PICK UP","19800123","19800123","N.v.t.",,"open wagen"
"Bedrijfsauto","16SB41","VOLKSWAGEN","245011 PICK UP","19800118","19800118","N.v.t.",,"open wagen"
"Bedrijfsauto","16VVZ6","VOLKSWAGEN","295011","19780607","19780607","N.v.t.",,"open wagen"
"Bedrijfsauto","1715ZB","VOLKSWAGEN","231011","19780117","19780117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1785XB","VOLKSWAGEN","211011","19770616","19770616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BBPL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17HB08","VOLKSWAGEN","231011","19790108","19790108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17HB57","VOLKSWAGEN","261011","19790103","19790103","N.v.t.",,"open wagen"
"Bedrijfsauto","17MB63","VOLKSWAGEN","281011-LT31","19790612","19790612","N.v.t.",,"servicewagen"
"Bedrijfsauto","17VB01","VOLKSWAGEN","253011 BESTEL M.R.","19800815","19800815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTHT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1850XB","VOLKSWAGEN","281011-LT28","19770701","19770701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BHVJ","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18HB65","VOLKSWAGEN","265011","19790115","19790115","N.v.t.",,"open wagen"
"Bedrijfsauto","1905TB","VOLKSWAGEN","293011-LT35","19770104","19770104","N.v.t.",,"open wagen"
"Bedrijfsauto","1971RB","VOLKSWAGEN","265011","19760903","19760903","N.v.t.",,"open wagen"
"Bedrijfsauto","1977RB","VOLKSWAGEN","261011","19760917","19760917","N.v.t.",,"open wagen"
"Bedrijfsauto","19FB41","VOLKSWAGEN","231011","19780724","19780724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2037XB","VOLKSWAGEN","231011","19760614","19760614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2041SB","VOLKSWAGEN","281011-LT28","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDHP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSDL","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050118","20050118","N.v.t.",,"open wagen"
"Bedrijfsauto","20BSXG","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVSJ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060204","20060204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BZTD","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20DB50","VOLKSWAGEN","231011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2105ZB","VOLKSWAGEN","231011","19770902","19770902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2126GB","VOLKSWAGEN","261011","19750620","19750620","N.v.t.",,"open wagen"
"Bedrijfsauto","2169MB","VOLKSWAGEN","211011","19740329","19740329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","2171PB","VOLKSWAGEN","211011","19760812","19760812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2181HB","VOLKSWAGEN","231011","19760915","19760915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BBBB","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVJX","VOLKSWAGEN","LT 35 116 KW TDI","20051103","20051103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXXK","VOLKSWAGEN","LT 46A 116 KW TDI","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21FB29","VOLKSWAGEN","281011-LT31","19780728","19780728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21GB91","VOLKSWAGEN","281011-LT28","19781002","19781002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BHJL","VOLKSWAGEN","LT 35A 116 KW TDI","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2356PB","VOLKSWAGEN","281011-LT28","19760806","19760806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23AB22","VOLKSWAGEN","283011-LT 28","19780102","19780102","N.v.t.",,"open wagen"
"Bedrijfsauto","23AB80","VOLKSWAGEN","231011","19780106","19780106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BB60","VOLKSWAGEN","231011","19780407","19780407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSNV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23JB85","VOLKSWAGEN","293011-LT35","19790212","19790212","N.v.t.",,"open wagen"
"Bedrijfsauto","23VTVL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZRG","VOLKSWAGEN","231911 KAMPEERAUTO","19760206","20011112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BKPZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLRX","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BZDZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTFS","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVSH","VOLKSWAGEN","LT 46A 116 KW TDI","20060201","20060201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25EB49","VOLKSWAGEN","281011-LT28","19780628","19780628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25JB71","VOLKSWAGEN","211011","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25RB93","VOLKSWAGEN","253011 BESTEL M.R.","19800111","19800111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26AB87","VOLKSWAGEN","231011","19780106","19780106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVJB","VOLKSWAGEN","251011","19800923","20051017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVJX","VOLKSWAGEN","LT 35 116 KW TDI","20051103","20051103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26HB37","VOLKSWAGEN","261011","19790307","19790307","N.v.t.",,"open wagen"
"Bedrijfsauto","26TB68","VOLKSWAGEN","245011 PICK UP","19800229","19800229","N.v.t.",,"open wagen"
"Bedrijfsauto","26VZDV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2772HB","VOLKSWAGEN","261011","19751112","19751112","N.v.t.",,"open wagen"
"Bedrijfsauto","2778VB","VOLKSWAGEN","211011","19770622","19770622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27AB59","VOLKSWAGEN","231011","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKBL","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2849TB","VOLKSWAGEN","231011","19770201","19770201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2873VB","VOLKSWAGEN","295011","19770527","19770527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28AB89","VOLKSWAGEN","265011","19780106","19780106","N.v.t.",,"open wagen"
"Bedrijfsauto","28JB44","VOLKSWAGEN","231011","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2915HB","VOLKSWAGEN","283011-LT 31","19760102","19760102","N.v.t.",,"open wagen"
"Bedrijfsauto","2982JB","VOLKSWAGEN","211011","19751219","19751219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2985UB","VOLKSWAGEN","261011","19770429","19770429","N.v.t.",,"open wagen"
"Bedrijfsauto","29BB88","VOLKSWAGEN","231011","19780217","19780217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BVTS","VOLKSWAGEN","LT 35A 116 KW TDI","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXHP","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19810520","20060223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3008ZB","VOLKSWAGEN","285011-LT 28","19770707","19770707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3029SB","VOLKSWAGEN","211211","19770105","19770105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3037UB","VOLKSWAGEN","291011-LT35","19770308","19770308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3051XB","VOLKSWAGEN","265011","19770720","19770720","N.v.t.",,"open wagen"
"Bedrijfsauto","3090TB","VOLKSWAGEN","281011-LT28","19770120","19770120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30AB89","VOLKSWAGEN","261011","19780116","19780116","N.v.t.",,"open wagen"
"Bedrijfsauto","30BHBF","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30DB78","VOLKSWAGEN","295011","19780316","19780316","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","30PB63","VOLKSWAGEN","295011","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30SB73","VOLKSWAGEN","251011 BESTEL","19800208","19800208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3154JB","VOLKSWAGEN","231011","19760113","19760113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3184ZB","VOLKSWAGEN","261011","19770922","19770922","N.v.t.",,"open wagen"
"Bedrijfsauto","31BBSV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31RB21","VOLKSWAGEN","253011 M.R.","19791101","19791101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VB49","VOLKSWAGEN","281011-LT28","19800807","19800807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKLL","VOLKSWAGEN","LT 35A 116 KW TDI D.C.","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTZJ","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20050812","20050812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32PB70","VOLKSWAGEN","251011 BESTEL","19790831","19790831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNDP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000108","20000108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VRHF","VOLKSWAGEN","TRANSPORTER C.C. 112","20000621","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VTFR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3331GB","VOLKSWAGEN","261011","19750730","19750730","N.v.t.",,"open wagen"
"Bedrijfsauto","3398JB","VOLKSWAGEN","211011","19760108","19760108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33DB42","VOLKSWAGEN","211011","19780512","20230222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33EB12","VOLKSWAGEN","231011","19780721","20210202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33EB22","VOLKSWAGEN","231011","19730911","19730911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33TB53","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19800410","19800410","N.v.t.",,"open wagen"
"Bedrijfsauto","3440UB","VOLKSWAGEN","265011-207","19770315","19770315","N.v.t.",,"open wagen"
"Bedrijfsauto","3442UB","VOLKSWAGEN","211211","19770317","19770317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34AB53","VOLKSWAGEN","231011","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXXG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060509","20060509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3505UB","VOLKSWAGEN","231011","19770318","19770318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3524XB","VOLKSWAGEN","231011","19770722","19770722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3542XB","VOLKSWAGEN","265011","19770728","19770728","N.v.t.",,"open wagen"
"Bedrijfsauto","3571UB","VOLKSWAGEN","261011","19770405","19770405","N.v.t.",,"open wagen"
"Bedrijfsauto","3584ZB","VOLKSWAGEN","211011","19690520","19690520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35AB02","VOLKSWAGEN","231011","19780125","19780125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35GB13","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35GB90","VOLKSWAGEN","261111","19781102","19781102","N.v.t.",,"open wagen"
"Bedrijfsauto","35VVZH","VOLKSWAGEN","KAMPEERAUTI 110 57KW","19930312","20010522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3686MB","VOLKSWAGEN","261011","19760412","19760412","N.v.t.",,"open wagen"
"Bedrijfsauto","36BFVF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BTTS","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BZTS","VOLKSWAGEN","243011-LT35","19790227","19790227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36DB53","VOLKSWAGEN","211311","19780411","19780411","N.v.t.",,"gesloten opbouw"
