"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K591NK","BMW","630I","20050701","20210114","ZWART",,"coupe"
"Personenauto","K658GH","BMW","630I","20181129","20201209","ZWART","92864","sedan"
"Personenauto","K718XD","BMW","630I","20210325","20210325","GRIJS","98111","sedan"
"Personenauto","K758FX","BMW","630I","20180924","20201203","GRIJS","87743","sedan"
"Personenauto","KB790J","BMW","630I","20060518","20160719","ZWART",,"cabriolet"
"Personenauto","L031FT","BMW","630I","20190405","20210504","GRIJS","89190","sedan"
"Personenauto","L111BV","BMW","630I","20200205","20210514","BLAUW","100995","sedan"
"Personenauto","L182GS","BMW","630I","20210520","20210520","ZWART","91084","sedan"
"Personenauto","L211RL","BMW","630I","20210720","20210720","ZWART","103359","sedan"
"Personenauto","L219XK","BMW","630I","20180226","20210817","WIT","93462","sedan"
"Personenauto","L220BP","BMW","630I","20180725","20210413","ZWART","74813","sedan"
"Personenauto","L268SV","BMW","630I","20201123","20220108","GRIJS","100864","sedan"
"Personenauto","L271SV","BMW","630I","20201123","20211028","ZWART","101272","sedan"
"Personenauto","L328JS","BMW","630I","20210609","20210609","GRIJS","100490","sedan"
"Personenauto","L331HS","BMW","630I","20210528","20210528","WIT","88563","sedan"
"Personenauto","L388NV","BMW","BMW 630I CABRIO","20060317","20210701","ZWART",,"cabriolet"
"Personenauto","L469BB","BMW","630I","20200904","20210421","WIT","92308","sedan"
"Personenauto","L483KJ","BMW","630I","20200828","20210626","ROOD","109877","sedan"
"Personenauto","L533JX","BMW","630I","20050222","20210819","GRIJS",,"cabriolet"
"Personenauto","L536TB","BMW","630I","20050803","20210722","GRIJS",,"cabriolet"
"Personenauto","L721KN","BMW","630I","20210617","20210617","ZWART","101610","sedan"
"Personenauto","L733PN","BMW","630I","20210323","20211126","GRIJS","106830","sedan"
"Personenauto","L740ZG","BMW","630I","20191223","20220214","GRIJS","92824","sedan"
"Personenauto","L802KG","BMW","630I","20180215","20210603","WIT","84581","sedan"
"Personenauto","L883RP","BMW","630I","20210716","20210716","ZWART","95378","sedan"
"Personenauto","L974FT","BMW","630I","20210507","20210507","BLAUW","86889","sedan"
"Personenauto","N004JR","BMW","630I","20211102","20211102","GRIJS","97903","sedan"
"Personenauto","N014DH","BMW","630I","20210924","20210924","GRIJS","94824","sedan"
"Personenauto","N027BN","BMW","630I","20060112","20210921","ZWART",,"cabriolet"
"Personenauto","N122TJ","BMW","630I","20220201","20220201","ZWART","105563","sedan"
"Personenauto","N192BX","BMW","630I","20181221","20210909","ZWART","104848","sedan"
"Personenauto","N326JL","BMW","630I","20211102","20211102","ZWART","97903","sedan"
"Personenauto","N327JL","BMW","630I","20211102","20211102","ZWART","97903","sedan"
"Personenauto","N328JL","BMW","630I","20211102","20211102","GRIJS","97903","sedan"
"Personenauto","N366ZS","BMW","630I","20040604","20220128","BLAUW",,"coupe"
"Personenauto","N609JZ","BMW","630I","20211102","20211102","GRIJS","105563","sedan"
"Personenauto","N740TT","BMW","630I","20220120","20220120","ZWART","105563","sedan"
"Personenauto","NZ590K","BMW","630IA","20090730","20170512","GEEL","127105","cabriolet"
"Personenauto","P146HV","BMW","630I","20200609","20220318","GRIJS","99725","sedan"
"Personenauto","P166SL","BMW","630I","20181129","20220527","GRIJS","128884","sedan"
"Personenauto","P189ZF","BMW","630I","20220714","20220714","GRIJS","83835","sedan"
"Personenauto","P227BX","BMW","630I","20060717","20220815","ZWART",,"coupe"
"Personenauto","P229HS","BMW","630I","20201124","20220318","GRIJS","102288","sedan"
"Personenauto","P248GP","BMW","630I","20210420","20220322","GRIJS","105246","sedan"
"Personenauto","P354JT","BMW","630I","20171205","20220325","ZWART","71434","sedan"
"Personenauto","P364FJ","BMW","630I","20220225","20220225","ZWART","98644","sedan"
"Personenauto","P373JK","BMW","630I","20191219","20220324","GRIJS","89739","sedan"
"Personenauto","P573DR","BMW","630I","20220212","20220212","GRIJS","94683","sedan"
"Personenauto","P768RB","BMW","630I CABRIO","20070713","20220718","ZWART",,"cabriolet"
"Personenauto","P776FJ","BMW","630I COUPE","20050422","20220217","ZWART",,"coupe"
"Personenauto","P778FJ","BMW","630I CABRIO","20060522","20220217","GRIJS",,"cabriolet"
"Personenauto","P816LJ","BMW","630I","20220519","20220519","ZWART","99135","sedan"
"Personenauto","R073LR","BMW","630I","20190528","20221004","WIT","75743","sedan"
"Personenauto","R125RG","BMW","630I","20221116","20221116","ZWART","89670","sedan"
"Personenauto","R127RG","BMW","630I","20221116","20221116","ZWART","91686","sedan"
"Personenauto","R129NR","BMW","630I","20221021","20221021","GRIJS","96735","sedan"
"Personenauto","R282SN","BMW","630I","20221124","20221124","GRIJS","101612","sedan"
"Personenauto","R338DR","BMW","630I","20220805","20220805","WIT","90041","sedan"
"Personenauto","R581NR","BMW","630I","20190308","20221014","ZWART","86636","sedan"
"Personenauto","R799KN","BMW","630I","20180711","20221007","GRIJS","95199","sedan"
"Personenauto","R915XN","BMW","630I","20050113",,"GRIJS",,"coupe"
"Personenauto","R952VN","BMW","630I","20221209","20221209","GRIJS","109613","sedan"
"Personenauto","RB850Z","BMW","630I","20171031","20171031","GEEL","104960","sedan"
"Personenauto","RD503F","BMW","630I","20171107","20171107","GRIJS","95448","sedan"
"Personenauto","RF004Z","BMW","630I","20171117","20171117","GRIJS","98074","sedan"
"Personenauto","RF360N","BMW","630I","20171110","20171110","GRIJS","95425","sedan"
"Personenauto","RF481R","BMW","630I","20171117","20171117","GRIJS","97646","sedan"
"Personenauto","RF986X","BMW","630I","20171110","20171110","ZWART","96953","sedan"
"Personenauto","RG801L","BMW","630I","20171117","20171117","GRIJS","101543","sedan"
"Personenauto","RH415T","BMW","630I","20171204","20171204","GRIJS","86223","sedan"
"Personenauto","RH947P","BMW","630I","20171125","20171125","GRIJS","90772","sedan"
"Personenauto","RK488B","BMW","6ER REIHE","20060418","20171206","ZWART",,"coupe"
"Personenauto","RK830R","BMW","630I","20180102","20180102","WIT","96187","sedan"
"Personenauto","RL080D","BMW","630I","20180109","20180109","GRIJS","96099","sedan"
"Personenauto","RL715R","BMW","630I","20180102","20180102","GRIJS","84954","sedan"
"Personenauto","RL832J","BMW","630I","20180104","20180104","ZWART","90573","sedan"
"Personenauto","RL838J","BMW","630I","20180115","20180115","WIT","89554","sedan"
"Personenauto","RL936B","BMW","630I","20180106","20180106","ZWART","99186","sedan"
"Personenauto","RN927B","BMW","630I","20180105","20180105","ZWART","94563","sedan"
"Personenauto","RS384F","BMW","630I","20180117","20180117","GRIJS","101990","sedan"
"Personenauto","RS540J","BMW","630I","20180119","20180119","ZWART","89070","sedan"
"Personenauto","RS658V","BMW","630I","20180130","20180130","GRIJS","87430","sedan"
"Personenauto","RS826S","BMW","630I","20180126","20180126","ZWART","84505","sedan"
"Personenauto","RT431J","BMW","630I","20180202","20180202","ZWART","87546","sedan"
"Personenauto","RT796Z","BMW","630I","20180205","20180205","ZWART","88462","sedan"
"Personenauto","RV697V","BMW","630I","20180216","20180216","ZWART","93536","sedan"
"Personenauto","RX082K","BMW","630I","20180222","20180222","ZWART","92063","sedan"
"Personenauto","RZ158G","BMW","630I","20180226","20180226","GRIJS","93981","sedan"
"Personenauto","RZ160R","BMW","630I","20180302","20180302","ZWART","91306","sedan"
"Personenauto","RZ195S","BMW","630I","20180330","20180330","ZWART","99886","sedan"
"Personenauto","S064BL","BMW","630I","20230112","20230112","GRIJS","106866","sedan"
"Personenauto","S104NX","BMW","630I","20190605","20240229","GRIJS","87501","sedan"
"Personenauto","S337LZ","BMW","630I","20200506","20230303","BLAUW","103314","sedan"
"Personenauto","S347FT","BMW","630I","20181205","20221230","WIT","98054","sedan"
"Personenauto","S596HX","BMW","630I","20180822","20230131","GRIJS","93342","sedan"
"Personenauto","SB180F","BMW","630I","20180308","20180308","ROOD","86276","sedan"
"Personenauto","SB194F","BMW","630I","20180305","20180305","WIT","88892","sedan"
"Personenauto","SB213R","BMW","630I","20180424","20180424","GRIJS","94731","sedan"
"Personenauto","SF172F","BMW","630I","20180316","20180316","ZWART","103164","sedan"
"Personenauto","SF202F","BMW","630I","20180316","20180316","ZWART","95886","sedan"
"Personenauto","SG264H","BMW","630I","20180330","20180330","GRIJS","83948","sedan"
"Personenauto","SG301H","BMW","630I","20180329","20180329","GRIJS","97397","sedan"
"Personenauto","SG329L","BMW","630I","20180512","20180512","ZWART","88415","sedan"
"Personenauto","SG447R","BMW","630I","20180404","20180404","WIT","110213","sedan"
"Personenauto","SG541D","BMW","630I","20180423","20180423","GRIJS","103665","sedan"
"Personenauto","SG561Z","BMW","630I","20180502","20180502","ZWART","97793","sedan"
"Personenauto","SG826X","BMW","630I","20180330","20180330","ZWART","96256","sedan"
"Personenauto","SG867X","BMW","630I","20180412","20180412","GRIJS","104755","sedan"
"Personenauto","SG891D","BMW","630I","20180329","20180329","BRUIN","91080","sedan"
"Personenauto","SH376P","BMW","630I","20180405","20180405","BLAUW","115422","sedan"
"Personenauto","SH658S","BMW","630I","20180406","20180406","ZWART","97591","sedan"
"Personenauto","SK723R","BMW","630I","20180430","20180430","ZWART","91187","sedan"
"Personenauto","SL172B","BMW","630I","20180504","20180504","ZWART","74389","sedan"
"Personenauto","SN057V","BMW","630I","20180518","20180518","GRIJS","97397","sedan"
"Personenauto","SN539H","BMW","630I","20180507","20180507","WIT","96220","sedan"
"Personenauto","SP038G","BMW","630I","20180517","20180517","ZWART","83863","sedan"
"Personenauto","SP308D","BMW","630I","20180516","20180516","ZWART","99855","sedan"
"Personenauto","SR005Z","BMW","630I","20180529","20180529","ZWART","91755","sedan"
"Personenauto","SR584P","BMW","630I","20180601","20180601","ZWART","97611","sedan"
"Personenauto","ST781T","BMW","630I","20041026","20180530","ZWART","106744","coupe"
"Personenauto","SV373X","BMW","630I","20180612","20180612","GRIJS","93181","sedan"
"Personenauto","SX501X","BMW","630I","20180622","20180622","GRIJS","86894","sedan"
"Personenauto","SX574N","BMW","630I","20180620","20180620","BLAUW","83358","sedan"
"Personenauto","T327SK","BMW","630I","20230825","20230825","ZWART","99893","sedan"
"Personenauto","T400JS","BMW","630I","20230713","20230713","GRIJS","104720","sedan"
"Personenauto","TF521R","BMW","630I","20061121","20180716","GRIJS",,"coupe"
"Personenauto","T954PF","BMW","630I","20180716","20230725","ZWART","81255","sedan"
"Personenauto","TB628L","BMW","630I","20180706","20180706","ZWART","97256","sedan"
"Personenauto","TD563B","BMW","630I","20180706","20180706","ZWART","91399","sedan"
"Personenauto","TD613J","BMW","630I","20180716","20180716","ZWART","91732","sedan"
"Personenauto","TF086D","BMW","630I","20180723","20180723","GRIJS","88392","sedan"
"Personenauto","TG200P","BMW","630I","20180731","20180731","GRIJS","87398","sedan"
"Personenauto","TG670G","BMW","630I","20180726","20180726","WIT","95104","sedan"
"Personenauto","TH128D","BMW","630I","20181010","20181010","ZWART","100092","sedan"
"Personenauto","TH983P","BMW","630I","20180216","20180922","ROOD","86797","sedan"
"Personenauto","TJ519G","BMW","630I","20180821","20180821","ZWART","99183","sedan"
"Personenauto","TL633V","BMW","630I","20180903","20180903","ZWART","103439","sedan"
"Personenauto","TN426R","BMW","630I","20180921","20180921","ZWART","90085","sedan"
"Personenauto","TN439T","BMW","630I","20180915","20180915","GRIJS","88194","sedan"
"Personenauto","TN472R","BMW","630I","20181005","20181005","GRIJS","89865","sedan"
"Personenauto","TN675K","BMW","630I","20180914","20180914","ZWART","82223","sedan"
"Personenauto","TP376T","BMW","630I","20181005","20181005","GRIJS","98750","sedan"
"Personenauto","TP377T","BMW","630I","20181005","20181005","WIT","98055","sedan"
"Personenauto","TP456F","BMW","630I","20180921","20180921","GRIJS","84510","sedan"
"Personenauto","TP854X","BMW","630I","20180928","20180928","ROOD","97631","sedan"
"Personenauto","TP939S","BMW","630I","20180926","20180926","GRIJS","97842","sedan"
"Personenauto","TS123R","BMW","630I","20180220","20190322","ZWART","87427","sedan"
"Personenauto","TS138F","BMW","630I","20181020","20181020","BRUIN","95088","sedan"
"Personenauto","TS342V","BMW","630I","20181015","20181015","ZWART","96375","sedan"
"Personenauto","TS378Z","BMW","630I","20181019","20181019","GRIJS","92165","sedan"
"Personenauto","TS417L","BMW","630I","20181012","20181012","GRIJS","110682","sedan"
"Personenauto","TT549J","BMW","630I","20181019","20181019","GRIJS","94702","sedan"
"Personenauto","TV984T","BMW","630I","20181106","20181106","ZWART","93917","sedan"
"Personenauto","TX816S","BMW","630I","20181113","20181113","ZWART","93917","sedan"
"Personenauto","X056VS","BMW","630I","20050405","20240208","GRIJS",,"cabriolet"
"Personenauto","X149HK","BMW","630I","20231123","20231123","GRIJS","104720","sedan"
"Personenauto","X165HK","BMW","630I","20231124","20231124","ZWART","113179","sedan"
"Personenauto","X165SR","BMW","630I","20060728","20240420","ZWART",,"cabriolet"
"Personenauto","X166HK","BMW","630I","20231124","20231124","ZWART","113179","sedan"
"Personenauto","X187VB","BMW","630I","20190212","20240205","ZWART","103045","sedan"
"Personenauto","X543TH","BMW","630I","20050712","20240123","ZWART",,"coupe"
"Personenauto","X601GF","BMW","630I","20231109","20231109","GRIJS","105920","sedan"
"Personenauto","X705VS","BMW","630I","20221219","20240209","ZWART","97928","sedan"
"Personenauto","X996FD","BMW","630I","20231031","20231031","GRIJS","113179","sedan"
"Personenauto","XB905G","BMW","630I","20181128","20181128","GRIJS","97397","sedan"
"Personenauto","XD637L","BMW","630I","20180220","20190821","BRUIN","86068","sedan"
"Personenauto","XG041Z","BMW","630I","20190114","20190114","ZWART","88741","sedan"
"Personenauto","XG094V","BMW","630I","20190123","20190123","GRIJS","93399","sedan"
"Personenauto","XG235D","BMW","630I","20190105","20190105","BLAUW","102902","sedan"
"Personenauto","XG262D","BMW","630I","20190108","20190108","ZWART","99512","sedan"
"Personenauto","XG309V","BMW","630I","20190114","20190114","ZWART","94272","sedan"
"Personenauto","XG346V","BMW","630I","20190102","20190102","GRIJS","91445","sedan"
"Personenauto","XG421L","BMW","630I","20190102","20190102","GRIJS","97397","sedan"
"Personenauto","XG429L","BMW","630I","20190102","20190102","GRIJS","81469","sedan"
"Personenauto","XH946N","BMW","630I","20190121","20190121","ROOD","99617","sedan"
"Personenauto","XJ291B","BMW","630I","20190128","20190128","ZWART","92209","sedan"
"Personenauto","XJ292B","BMW","630I","20190115","20190115","GRIJS","88391","sedan"
"Personenauto","XL738R","BMW","630I","20190206","20190206","GRIJS","91653","sedan"
"Personenauto","XL997Z","BMW","630I","20190213","20190213","ZWART","88170","sedan"
"Personenauto","XN830Z","BMW","630I","20190226","20190226","GRIJS","99029","sedan"
"Personenauto","XN831Z","BMW","630I","20190226","20190226","ZWART","96102","sedan"
"Personenauto","XP922T","BMW","630I","20180307","20190308","BLAUW","84405","sedan"
"Personenauto","XR473N","BMW","630I","20190301","20190301","GRIJS","103075","sedan"
"Personenauto","XR544H","BMW","630I","20190304","20190304","GRIJS","80667","sedan"
"Personenauto","XR551H","BMW","630I","20190302","20190302","GRIJS","96177","sedan"
"Personenauto","XR558H","BMW","630I","20190301","20190301","GRIJS","83620","sedan"
"Personenauto","XS247V","BMW","630I","20190325","20190325","ZWART","89121","sedan"
"Personenauto","XS248V","BMW","630I","20190325","20190325","ZWART","91117","sedan"
"Personenauto","XT686R","BMW","630I","20190328","20190328","ZWART","91067","sedan"
"Personenauto","XV223F","BMW","630I","20190329","20190329","GRIJS","86044","sedan"
"Personenauto","XV975N","BMW","630I","20190329","20190329","GRIJS","97310","sedan"
"Personenauto","XZ615F","BMW","630I","20180405","20191030","GRIJS","92057","sedan"
"Personenauto","XZ920D","BMW","630I","20190409","20190409","GRIJS","95997","sedan"
"Personenauto","Z369JH","BMW","630I","20221114","20240416","GRIJS","102181","sedan"
"Personenauto","Z502HR","BMW","630I","20200504",,"ZWART","92045","sedan"
"Personenauto","Z944JZ","BMW","630I","20180917","20240425","GRIJS","86096","sedan"
"Personenauto","ZB305P","BMW","630I","20190424","20190424","ZWART","95002","sedan"
"Personenauto","ZF151G","BMW","630I","20190314","20190601","GRIJS","91410","sedan"
"Personenauto","ZF528S","BMW","630I","20190520","20190520","ZWART","97265","sedan"
"Personenauto","ZF536S","BMW","630I","20190520","20190520","ZWART","97416","sedan"
"Personenauto","ZF644S","BMW","630I","20190520","20190520","GRIJS","92993","sedan"
"Personenauto","ZF655S","BMW","630I","20190520","20190520","GRIJS","97416","sedan"
"Personenauto","ZF656S","BMW","630I","20190520","20190520","GRIJS","91253","sedan"
"Personenauto","ZG366F","BMW","630I","20190524","20190524","BLAUW","99056","sedan"
"Personenauto","ZG402X","BMW","630I","20180423","20190521","ZWART","81348","sedan"
"Personenauto","ZH888S","BMW","630I","20190701","20190701","GRIJS","95034","sedan"
"Personenauto","ZK108F","BMW","630I","20181129","20190607","ZWART","94942","sedan"
"Personenauto","ZK256L","BMW","630I","20190619","20190619","ZWART","96020","sedan"
"Personenauto","ZL084Z","BMW","630I","20190628","20190628","ZWART","92064","sedan"
"Personenauto","ZL438J","BMW","630I","20190715","20190715","ZWART","97818","sedan"
"Personenauto","ZL439J","BMW","630I","20190715","20190715","GRIJS","98031","sedan"
"Personenauto","ZL441J","BMW","630I","20190715","20190715","BLAUW","99045","sedan"
"Personenauto","ZL445J","BMW","630I","20190708","20190708","GRIJS","95371","sedan"
"Personenauto","ZL706P","BMW","630I","20190715","20190715","GRIJS","98031","sedan"
"Personenauto","ZN237V","BMW","630I","20190819","20190819","GRIJS","95154","sedan"
"Personenauto","ZN238V","BMW","630I","20190819","20190819","ZWART","99890","sedan"
"Personenauto","ZN239V","BMW","630I","20190927","20190927","ZWART","99890","sedan"
"Personenauto","ZN240V","BMW","630I","20191007","20191007","GRIJS","99337","sedan"
"Personenauto","ZN252V","BMW","630I","20190819","20190819","ZWART","97818","sedan"
"Personenauto","ZP805T","BMW","630I","20180906","20190711","WIT","89345","sedan"
"Personenauto","ZR720P","BMW","630I","20180720","20190814","GRIJS","85349","sedan"
"Personenauto","ZS226G","BMW","630I","20190725","20190725","ZWART","97373","sedan"
"Personenauto","ZS592R","BMW","630I","20191007","20191007","ZWART","95025","sedan"
"Personenauto","ZS593R","BMW","630I","20191007","20191007","GRIJS","100456","sedan"
"Personenauto","ZV121H","BMW","630I","20190815","20190815","ZWART","87265","sedan"
"Personenauto","J642JF","BMW","630I","20200828","20200828","ZWART","100371","sedan"
"Personenauto","SR388T","BMW","630I","20180528","20180528","ZWART","77879","sedan"
"Personenauto","XD926H","BMW","630I","20181207","20181207","ZWART","88932","sedan"
"Personenauto","R658VK","BMW","630I","20221208","20221208","ZWART","101612","sedan"
"Personenauto","P906XK","BMW","630I","20050920","20220624","GRIJS",,"coupe"
"Personenauto","RK344J","BMW","630I","20180102","20180102","ZWART","90840","sedan"
"Personenauto","G560ZK","BMW","630I","20190124","20191221","ZWART","94612","sedan"
"Personenauto","XG534L","BMW","630I","20190102","20190102","ZWART","94527","sedan"
"Personenauto","Z173PS","BMW","630I","20180419","20240524","GRIJS","102780","sedan"
"Personenauto","P151BJ","BMW","630I","20220131","20220131","GRIJS","98855","sedan"
"Personenauto","XH896T","BMW","630I","20190102","20190102","ROOD","96114","sedan"
"Personenauto","H004XH","BMW","630I","20181119","20200612","ZWART","93651","sedan"
"Personenauto","SH107H","BMW","630I","20180605","20180605","ZWART","99853","sedan"
"Personenauto","G647ZN","BMW","630I","20200103","20200103","GRIJS","94465","sedan"
"Personenauto","H109SX","BMW","630I","20200515","20200515","ZWART","101237","sedan"
"Personenauto","G213ZG","BMW","630I","20200117","20200117","ZWART","77925","sedan"
"Personenauto","TG052Z","BMW","630I","20180803","20180803","GRIJS","118708","sedan"
"Personenauto","T733XN","BMW","630I","20231012","20231012","ZWART","104720","sedan"
"Personenauto","G194ZG","BMW","630I","20200104","20200104","GRIJS","97443","sedan"
"Personenauto","R156GL","BMW","630I","20070711","20220822","GRIJS",,"cabriolet"
"Personenauto","G718FS","BMW","630I","20191021","20191021","ZWART","97818","sedan"
