"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21LRSJ","SUZUKI","LIANA","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","21PKGJ","SUZUKI","LIANA","20040724","20040724","BLAUW",,"stationwagen"
"Personenauto","21PRXD","SUZUKI","LIANA","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","21PXRP","SUZUKI","LIANA","20050104","20050104","BLAUW",,"stationwagen"
"Personenauto","21PZFH","SUZUKI","LIANA","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","22PBDL","SUZUKI","LIANA","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","23LRLH","SUZUKI","LIANA","20030416","20030416","BLAUW",,"stationwagen"
"Personenauto","23PFBZ","SUZUKI","LIANA","20040521","20040521","BLAUW",,"stationwagen"
"Personenauto","24PBXN","SUZUKI","LIANA","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","25HKNF","SUZUKI","LIANA","20010815","20010815","BLAUW",,"stationwagen"
"Personenauto","25JSVT","SUZUKI","LIANA","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","25JZLN","SUZUKI","LIANA","20021011","20021011","GRIJS",,"sedan"
"Personenauto","25NPHT","SUZUKI","LIANA","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","25PLHN","SUZUKI","LIANA","20040818","20040818","GRIJS",,"stationwagen"
"Personenauto","26JZDD","SUZUKI","LIANA","20021007","20021007","BLAUW",,"stationwagen"
"Personenauto","26LFNZ","SUZUKI","LIANA","20021213","20021213","GRIJS",,"stationwagen"
"Personenauto","27LNZJ","SUZUKI","LIANA","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","27RJZH","SUZUKI","LIANA","20050429","20050429","GRIJS","14161","stationwagen"
"Personenauto","28JHPH","SUZUKI","LIANA","20020412","20020412","BEIGE",,"stationwagen"
"Personenauto","28JPJZ","SUZUKI","LIANA","20020628","20020628","BEIGE",,"stationwagen"
"Personenauto","28JRBV","SUZUKI","LIANA","20020708","20020708","BLAUW",,"stationwagen"
"Personenauto","28LTSK","SUZUKI","LIANA","20030528","20030528","GRIJS",,"sedan"
"Personenauto","28LXSJ","SUZUKI","LIANA","20030620","20030620","GROEN",,"stationwagen"
"Personenauto","28NVSN","SUZUKI","LIANA","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","28NZFJ","SUZUKI","LIANA","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","29NKZH","SUZUKI","LIANA","20031113","20031113","GRIJS",,"stationwagen"
"Personenauto","29NZZP","SUZUKI","LIANA","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","29PDGP","SUZUKI","LIANA","20040504","20040504","ROOD",,"sedan"
"Personenauto","30HJJG","SUZUKI","LIANA","20010724","20010724","BEIGE",,"stationwagen"
"Personenauto","30PHHT","SUZUKI","LIANA","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","30RSLK","SUZUKI","LIANA","20050808","20050808","GRIJS","14161","stationwagen"
"Personenauto","30SKJR","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","31JFNL","SUZUKI","LIANA","20020308","20020308","BLAUW",,"stationwagen"
"Personenauto","31NZHJ","SUZUKI","LIANA","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","31PRHK","SUZUKI","LIANA","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","32HNKF","SUZUKI","LIANA","20010920","20010920","BEIGE",,"stationwagen"
"Personenauto","32JFNL","SUZUKI","LIANA","20020313","20020313","BLAUW",,"stationwagen"
"Personenauto","32LZBH","SUZUKI","LIANA","20030702","20030702","BLAUW",,"stationwagen"
"Personenauto","32NLHK","SUZUKI","LIANA","20031115","20031115","GRIJS",,"stationwagen"
"Personenauto","32PSDL","SUZUKI","LIANA","20041028","20041028","ROOD",,"stationwagen"
"Personenauto","32RLNX","SUZUKI","LIANA","20050530","20050530","GRIJS","14161","stationwagen"
"Personenauto","33HPNT","SUZUKI","LIANA","20011005","20011005","ZWART",,"stationwagen"
"Personenauto","33TGFL","SUZUKI","LIANA","20060818","20060818","ROOD","14136","stationwagen"
"Personenauto","34SRKK","SUZUKI","LIANA","20060410","20060410","ROOD","14161","stationwagen"
"Personenauto","35JVSF","SUZUKI","LIANA","20020913","20020913","GROEN",,"stationwagen"
"Personenauto","35PDSG","SUZUKI","LIANA","20040514","20040514","GRIJS",,"sedan"
"Personenauto","35PHHT","SUZUKI","LIANA","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","35PZNT","SUZUKI","LIANA","20050114","20050114","ROOD",,"stationwagen"
"Personenauto","35SRKK","SUZUKI","LIANA","20060411","20060411","ZWART","14306","stationwagen"
"Personenauto","36NLKV","SUZUKI","LIANA","20031120","20031120","GRIJS",,"stationwagen"
"Personenauto","36NPBF","SUZUKI","LIANA","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","36PNDT","SUZUKI","LIANA","20040909","20040909","ZWART",,"stationwagen"
"Personenauto","36PRSJ","SUZUKI","LIANA","20041020","20041020","GRIJS",,"stationwagen"
"Personenauto","36SLLJ","SUZUKI","LIANA","20060303","20060303","GRIJS","14161","stationwagen"
"Personenauto","37HRBP","SUZUKI","LIANA","20011025","20011025","BEIGE",,"stationwagen"
"Personenauto","37PFTZ","SUZUKI","LIANA","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","37RLNX","SUZUKI","LIANA","20050602","20050602","GRIJS","14306","stationwagen"
"Personenauto","38NNSG","SUZUKI","LIANA","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","38PDZL","SUZUKI","LIANA","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","39NXJP","SUZUKI","LIANA","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","39PLJK","SUZUKI","LIANA","20040819","20040819","GROEN",,"stationwagen"
"Personenauto","39PXXR","SUZUKI","LIANA","20050105","20050105","GRIJS",,"stationwagen"
"Personenauto","39RKJT","SUZUKI","LIANA","20050506","20050506","GRIJS","15248","stationwagen"
"Personenauto","40JJZF","SUZUKI","LIANA","20020506","20020506","GROEN",,"stationwagen"
"Personenauto","40PGKH","SUZUKI","LIANA","20040616","20040616","ZWART",,"stationwagen"
"Personenauto","40PKRD","SUZUKI","LIANA","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","40RVBX","SUZUKI","LIANA","20050920","20050920","BLAUW","15248","stationwagen"
"Personenauto","41NVSN","SUZUKI","LIANA","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","43NPHV","SUZUKI","LIANA","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","43PBJX","SUZUKI","LIANA","20040421","20040421","GRIJS",,"stationwagen"
"Personenauto","44LZGV","SUZUKI","LIANA","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","44NZRT","SUZUKI","LIANA","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","45JJDT","SUZUKI","LIANA","20020425","20020425","BEIGE",,"sedan"
"Personenauto","45NGFP","SUZUKI","LIANA","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","45SXBJ","SUZUKI","LIANA","20060526","20060526","ZWART","14161","stationwagen"
"Personenauto","46RDLN","SUZUKI","LIANA","20050211","20050211","ZWART","13944","sedan"
"Personenauto","48HBPG","SUZUKI","LIANA","20010516","20010516","BEIGE",,"stationwagen"
"Personenauto","48NXPD","SUZUKI","LIANA","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","49HHVF","SUZUKI","LIANA","20010817","20010817","GROEN",,"stationwagen"
"Personenauto","49RFTV","SUZUKI","LIANA","20050323","20050323","GRIJS","15248","stationwagen"
"Personenauto","49SGTN","SUZUKI","LIANA","20060104","20060104","BLAUW","13944","sedan"
"Personenauto","50HFSX","SUZUKI","LIANA","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","50NKPN","SUZUKI","LIANA","20031108","20031108","BLAUW",,"sedan"
"Personenauto","50PDPJ","SUZUKI","LIANA","20040512","20040512","ZWART",,"stationwagen"
"Personenauto","50PFFF","SUZUKI","LIANA","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","51JFZZ","SUZUKI","LIANA","20020316","20020316","GRIJS",,"stationwagen"
"Personenauto","51JVNS","SUZUKI","LIANA","20020926","20020926","ROOD",,"stationwagen"
"Personenauto","51LLSV","SUZUKI","LIANA","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","51PLZR","SUZUKI","LIANA","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","52HPFS","SUZUKI","LIANA","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","52JHKR","SUZUKI","LIANA","20020411","20020411","BEIGE",,"stationwagen"
"Personenauto","52NVTR","SUZUKI","LIANA","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","52RLGZ","SUZUKI","LIANA","20050525","20050525","GRIJS","14161","stationwagen"
"Personenauto","53JLFX","SUZUKI","LIANA","20020528","20020528","ROOD",,"sedan"
"Personenauto","53JVNS","SUZUKI","LIANA","20020913","20020913","GRIJS",,"stationwagen"
"Personenauto","53LNFN","SUZUKI","LIANA","20030307","20030307","BLAUW",,"stationwagen"
"Personenauto","54JVNS","SUZUKI","LIANA","20020910","20020910","GRIJS",,"stationwagen"
"Personenauto","54LVFS","SUZUKI","LIANA","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","54PKBX","SUZUKI","LIANA","20040723","20040723","GROEN",,"stationwagen"
"Personenauto","55SJSV","SUZUKI","LIANA","20060131","20060131","BLAUW","14161","stationwagen"
"Personenauto","56HSDZ","SUZUKI","LIANA","20011109","20011109","BEIGE",,"stationwagen"
"Personenauto","56NXHD","SUZUKI","LIANA","20040319","20040319","BLAUW",,"stationwagen"
"Personenauto","56PKGJ","SUZUKI","LIANA","20040730","20040730","BLAUW",,"stationwagen"
"Personenauto","57JPVZ","SUZUKI","LIANA","20020705","20020705","BEIGE",,"stationwagen"
"Personenauto","57JVNS","SUZUKI","LIANA","20020927","20020927","GRIJS",,"sedan"
"Personenauto","57LDFJ","SUZUKI","LIANA","20021114","20021114","BEIGE",,"stationwagen"
"Personenauto","59LJFD","SUZUKI","LIANA","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","59LNRH","SUZUKI","LIANA","20030314","20030314","BLAUW",,"sedan"
"Personenauto","59PXRP","SUZUKI","LIANA","20050108","20050108","ZWART",,"stationwagen"
"Personenauto","59SXKN","SUZUKI","LIANA","20060601","20060601","ROOD","15248","stationwagen"
"Personenauto","60HGTX","SUZUKI","LIANA","20010705","20010705","BEIGE",,"stationwagen"
"Personenauto","60HHGN","SUZUKI","LIANA","20010712","20010712","BEIGE",,"stationwagen"
"Personenauto","60NBHS","SUZUKI","LIANA","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","60PFPD","SUZUKI","LIANA","20040607","20040607","GROEN",,"stationwagen"
"Personenauto","60PGZB","SUZUKI","LIANA","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","61RGBN","SUZUKI","LIANA","20050315","20050315","GRIJS","14161","stationwagen"
"Personenauto","62NPRL","SUZUKI","LIANA","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","62NXDN","SUZUKI","LIANA","20040317","20040317","BLAUW",,"stationwagen"
"Personenauto","63HFVH","SUZUKI","LIANA","20010620","20010620","BLAUW",,"stationwagen"
"Personenauto","63LPP3","SUZUKI","LIANA","20050113","20100602","GRIJS",,"stationwagen"
"Personenauto","63PRNF","SUZUKI","LIANA","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","64JXZR","SUZUKI","LIANA","20021002","20021002","ROOD",,"stationwagen"
"Personenauto","64NNFT","SUZUKI","LIANA","20031218","20031218","BLAUW",,"stationwagen"
"Personenauto","64PJZS","SUZUKI","LIANA","20040724","20040724","ZWART",,"stationwagen"
"Personenauto","64PLDB","SUZUKI","LIANA","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","64TJDG","SUZUKI","LIANA","20060925","20060925","BLAUW","14136","stationwagen"
"Personenauto","65PBSP","SUZUKI","LIANA","20040427","20040427","ZWART",,"stationwagen"
"Personenauto","66JLZ8","SUZUKI","LIANA","20050503","20090912","GRIJS",,"stationwagen"
"Personenauto","66PBGD","SUZUKI","LIANA","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","67HTFD","SUZUKI","LIANA","20011127","20011127","GROEN",,"stationwagen"
"Personenauto","67JTBG","SUZUKI","LIANA","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","67NNDR","SUZUKI","LIANA","20031209","20031209","GRIJS",,"stationwagen"
"Personenauto","67RBVB","SUZUKI","LIANA","20050129","20050129","GRIJS","14161","stationwagen"
"Personenauto","68JFDF","SUZUKI","LIANA","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","68RJKZ","SUZUKI","LIANA","20050422","20050422","GRIJS","15248","stationwagen"
"Personenauto","68RRSZ","SUZUKI","LIANA","20050728","20050728","ZWART","14161","stationwagen"
"Personenauto","69PBGD","SUZUKI","LIANA","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","69PDLS","SUZUKI","LIANA","20040512","20040512","ZWART",,"stationwagen"
"Personenauto","69PRKT","SUZUKI","LIANA","20041015","20041015","ROOD",,"sedan"
"Personenauto","70PTLS","SUZUKI","LIANA","20041124","20041124","GRIJS",,"stationwagen"
"Personenauto","70PXKH","SUZUKI","LIANA","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","70TLNX","SUZUKI","LIANA","20061104","20061104","ZWART","14136","stationwagen"
"Personenauto","71LHZN","SUZUKI","LIANA","20030111","20030111","GROEN",,"sedan"
"Personenauto","71PGGP","SUZUKI","LIANA","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","71PKHJ","SUZUKI","LIANA","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","72LHNB","SUZUKI","LIANA","20030111","20030111","GRIJS",,"sedan"
"Personenauto","72LTHK","SUZUKI","LIANA","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","72NBSJ","SUZUKI","LIANA","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","72NLST","SUZUKI","LIANA","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","72NTNN","SUZUKI","LIANA","20040217","20040217","BLAUW",,"stationwagen"
"Personenauto","72PFPD","SUZUKI","LIANA","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","72PHRJ","SUZUKI","LIANA","20040701","20040701","ROOD",,"stationwagen"
"Personenauto","72PNRR","SUZUKI","LIANA","20040916","20040916","ZWART",,"stationwagen"
"Personenauto","73PTZD","SUZUKI","LIANA","20041203","20041203","ZWART",,"stationwagen"
"Personenauto","73SJNT","SUZUKI","LIANA","20060125","20060125","ZWART","14161","stationwagen"
"Personenauto","73TNHR","SUZUKI","LIANA","20061124","20061124","GRIJS","14161","stationwagen"
"Personenauto","74HJDG","SUZUKI","LIANA","20010719","20010719","BEIGE",,"stationwagen"
"Personenauto","74SJRF","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","75JTLX","SUZUKI","LIANA","20020823","20020823","ROOD",,"stationwagen"
"Personenauto","75LDZG","SUZUKI","LIANA","20021130","20021130","GROEN",,"stationwagen"
"Personenauto","75LFVL","SUZUKI","LIANA","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","75PBVB","SUZUKI","LIANA","20040427","20040427","ROOD",,"sedan"
"Personenauto","75PHKS","SUZUKI","LIANA","20040626","20040626","GRIJS",,"stationwagen"
"Personenauto","76JSNF","SUZUKI","LIANA","20020801","20020801","ZWART",,"stationwagen"
"Personenauto","76LVLN","SUZUKI","LIANA","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","76NTNN","SUZUKI","LIANA","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","76SRFL","SUZUKI","LIANA","20060406","20060406","GRIJS","14161","stationwagen"
"Personenauto","77HHLJ","SUZUKI","LIANA","20010714","20010714","BEIGE",,"stationwagen"
"Personenauto","77RBRR","SUZUKI","LIANA","20050127","20050127","ROOD","14161","stationwagen"
"Personenauto","77RRVJ","SUZUKI","LIANA","20050726","20050726","GRIJS","14161","stationwagen"
"Personenauto","78HSTP","SUZUKI","LIANA","20011112","20011112","GRIJS",,"stationwagen"
"Personenauto","78PXRN","SUZUKI","LIANA","20050108","20050108","GRIJS",,"stationwagen"
"Personenauto","79HSZX","SUZUKI","LIANA","20011116","20011116","GRIJS",,"stationwagen"
"Personenauto","79JGGT","SUZUKI","LIANA","20020320","20020320","ZWART",,"stationwagen"
"Personenauto","79RNLG","SUZUKI","LIANA","20050615","20050615","BLAUW","14161","stationwagen"
"Personenauto","79RSLK","SUZUKI","LIANA","20050805","20050805","BLAUW","14555","sedan"
"Personenauto","80JVXS","SUZUKI","LIANA","20020919","20020919","BLAUW",,"stationwagen"
"Personenauto","80NXRR","SUZUKI","LIANA","20040326","20040326","BLAUW",,"stationwagen"
"Personenauto","80RVJH","SUZUKI","LIANA","20050916","20050916","ROOD","13219","stationwagen"
"Personenauto","81JVJH","SUZUKI","LIANA","20020911","20020911","BLAUW",,"stationwagen"
"Personenauto","81NPBF","SUZUKI","LIANA","20031230","20031230","GRIJS",,"stationwagen"
"Personenauto","81NPNF","SUZUKI","LIANA","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","81NZKB","SUZUKI","LIANA","20040413","20040413","BLAUW",,"stationwagen"
"Personenauto","81PHKS","SUZUKI","LIANA","20040628","20040628","BLAUW",,"stationwagen"
"Personenauto","81PSRH","SUZUKI","LIANA","20041110","20041110","ZWART",,"stationwagen"
"Personenauto","81RDJH","SUZUKI","LIANA","20050212","20050212","GRIJS","14161","stationwagen"
"Personenauto","81SKFP","SUZUKI","LIANA","20060203","20060203","GROEN","14161","stationwagen"
"Personenauto","82HJTV","SUZUKI","LIANA","20010802","20010802","GRIJS",,"stationwagen"
"Personenauto","82LTFS","SUZUKI","LIANA","20030515","20030515","GRIJS",,"sedan"
"Personenauto","82NKFN","SUZUKI","LIANA","20031029","20031029","GRIJS",,"stationwagen"
"Personenauto","83HJXD","SUZUKI","LIANA","20010803","20010803","GROEN",,"stationwagen"
"Personenauto","83LTVX","SUZUKI","LIANA","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","83NPHS","SUZUKI","LIANA","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","83NPTP","SUZUKI","LIANA","20040116","20040116","ROOD",,"stationwagen"
"Personenauto","84JRZD","SUZUKI","LIANA","20020723","20020723","GRIJS",,"sedan"
"Personenauto","84PZNS","SUZUKI","LIANA","20050121","20050121","GRIJS",,"sedan"
"Personenauto","85HGBH","SUZUKI","LIANA","20010711","20010711","BLAUW",,"stationwagen"
"Personenauto","85HHLJ","SUZUKI","LIANA","20010712","20010712","ZWART",,"stationwagen"
"Personenauto","85PFLH","SUZUKI","LIANA","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","85RSJJ","SUZUKI","LIANA","20050803","20050803","GRIJS","14306","stationwagen"
"Personenauto","85STRN","SUZUKI","LIANA","20060512","20060512","GRIJS","14161","stationwagen"
"Personenauto","86JFXH","SUZUKI","LIANA","20020315","20020315","GROEN",,"stationwagen"
"Personenauto","86JJBJ","SUZUKI","LIANA","20020419","20020419","GROEN",,"stationwagen"
"Personenauto","86LJJL","SUZUKI","LIANA","20030117","20030117","ZWART",,"stationwagen"
"Personenauto","87JVNS","SUZUKI","LIANA","20020918","20020918","GRIJS",,"stationwagen"
"Personenauto","88LJBR","SUZUKI","LIANA","20030114","20030114","BLAUW",,"stationwagen"
"Personenauto","88RJVN","SUZUKI","LIANA","20050429","20050429","GRIJS","13219","stationwagen"
"Personenauto","88SHXV","SUZUKI","LIANA","20060113","20060113","BLAUW","14161","stationwagen"
"Personenauto","90JKRG","SUZUKI","LIANA","20020521","20020521","ZWART",,"sedan"
"Personenauto","90NZLG","SUZUKI","LIANA","20040407","20040407","BLAUW",,"stationwagen"
"Personenauto","90RSDV","SUZUKI","LIANA","20050729","20050729","GRIJS","14161","stationwagen"
"Personenauto","90TFXT","SUZUKI","LIANA","20060815","20060815","GRIJS","14136","stationwagen"
"Personenauto","91NKSP","SUZUKI","LIANA","20031107","20031107","GRIJS",,"stationwagen"
"Personenauto","91RGGP","SUZUKI","LIANA","20050322","20050322","ROOD","14161","stationwagen"
"Personenauto","91SZZT","SUZUKI","LIANA","20060628","20060628","GRIJS","14161","stationwagen"
"Personenauto","92JNZL","SUZUKI","LIANA","20020624","20020624","GRIJS",,"stationwagen"
"Personenauto","92JVJH","SUZUKI","LIANA","20020906","20020906","BLAUW",,"stationwagen"
"Personenauto","92LTFS","SUZUKI","LIANA","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","92PPJD","SUZUKI","LIANA","20040930","20040930","BLAUW",,"sedan"
"Personenauto","93HPBJ","SUZUKI","LIANA","20011005","20011005","BEIGE",,"stationwagen"
"Personenauto","93LTSJ","SUZUKI","LIANA","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","93PHHS","SUZUKI","LIANA","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","94LHTB","SUZUKI","LIANA","20030115","20030115","GRIJS",,"sedan"
"Personenauto","94LTFS","SUZUKI","LIANA","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","95JDGK","SUZUKI","LIANA","20020214","20020214","GRIJS",,"stationwagen"
"Personenauto","95LJJL","SUZUKI","LIANA","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","95PBDK","SUZUKI","LIANA","20040420","20040420","BLAUW",,"stationwagen"
"Personenauto","96HLTF","SUZUKI","LIANA","20010908","20010908","BEIGE",,"stationwagen"
"Personenauto","96LTTS","SUZUKI","LIANA","20030604","20030604","GRIJS",,"stationwagen"
"Personenauto","96NRDH","SUZUKI","LIANA","20040107","20040107","GRIJS",,"stationwagen"
