"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HS64XB","ALFA ROMEO","GTV 2.0","19820505","19820505","GRIJS",,"Niet geregistreerd"
"Personenauto","HSHJ54","ALFA ROMEO","GTV 2.0","19841121","19940328","GRIJS",,"Niet geregistreerd"
"Personenauto","HT40XB","ALFA ROMEO","GTV 2.0","19820513","19820513","ROOD",,"Niet geregistreerd"
"Personenauto","HT97YN","ALFA ROMEO","GTV 2.0","19820514","20210721","ROOD",,"coupe"
"Personenauto","HY46ZZ","ALFA ROMEO","GTV 2.0","19820721","19820721","ZWART",,"Niet geregistreerd"
"Personenauto","HZ42PB","ALFA ROMEO","GTV 2.0","19820806","19820806","ROOD",,"Niet geregistreerd"
"Personenauto","JB03FJ","ALFA ROMEO","GTV 2.0","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","JB85FH","ALFA ROMEO","GTV 2.0","19820827","19820827","GRIJS",,"Niet geregistreerd"
"Personenauto","JD54BB","ALFA ROMEO","GTV 2.0","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JDTV49","ALFA ROMEO","GTV 2.0","19791123","19940628","BRUIN",,"Niet geregistreerd"
"Personenauto","JFFV55","ALFA ROMEO","GTV 2.0","19830111","19940704","GRIJS",,"Niet geregistreerd"
"Personenauto","JJGL78","ALFA ROMEO","GTV 2.0","19830630","19940826","GRIJS",,"Niet geregistreerd"
"Personenauto","JL30DJ","ALFA ROMEO","GTV 2.0","19830211","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JR17DZ","ALFA ROMEO","GTV 2.0","19830330","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JX86RS","ALFA ROMEO","GTV 2.0","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JY10DL","ALFA ROMEO","GTV 2.0","19830624","19830624","ZWART",,"Niet geregistreerd"
"Personenauto","JY57VV","ALFA ROMEO","GTV 2.0","19830701","19830701","GRIJS",,"Niet geregistreerd"
"Personenauto","JY58VV","ALFA ROMEO","GTV 2.0","19830716","19830716","ROOD",,"Niet geregistreerd"
"Personenauto","JZ66DF","ALFA ROMEO","GTV 2.0","19830704","19830704","GRIJS",,"Niet geregistreerd"
"Personenauto","K343TT","ALFA ROMEO","GTV 2.0","19830518","20210304","GRIJS",,"sedan"
"Personenauto","KB41DR","ALFA ROMEO","GTV 2.0","19830811","19830811","GRIJS",,"Niet geregistreerd"
"Personenauto","KB67LR","ALFA ROMEO","GTV 2.0","19780630","19830728","ROOD",,"Niet geregistreerd"
"Personenauto","KF63HG","ALFA ROMEO","GTV 2.0","19830909","19830909","GRIJS",,"Niet geregistreerd"
"Personenauto","KN35PY","ALFA ROMEO","GTV 2.0","19840105","19840105","ZWART",,"Niet geregistreerd"
"Personenauto","KP91YB","ALFA ROMEO","GTV 2.0","19820730","19820730","ZWART",,"Niet geregistreerd"
"Personenauto","KR91JN","ALFA ROMEO","GTV 2.0","19840130","19840130","GRIJS",,"coupe"
"Personenauto","L181VG","ALFA ROMEO","ALFETTA GTV 2.0 TURBODELTA","19800101","20210824","ROOD",,"coupe"
"Personenauto","L792XN","ALFA ROMEO","ALFA ROMEO GTV 2.0","19820701","20210817","GRIJS",,"coupe"
"Personenauto","LD54VG","ALFA ROMEO","GTV 2.0","19840719","19840719","ROOD",,"Niet geregistreerd"
"Personenauto","LG27VZ","ALFA ROMEO","GTV 2.0","19840720","19840720","ZWART",,"Niet geregistreerd"
"Personenauto","LJ54TH","ALFA ROMEO","GTV 2.0","19840917","19840917","ROOD",,"Niet geregistreerd"
"Personenauto","LPVT70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950615","19950615","ZWART",,"coupe"
"Personenauto","LPZR85","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950621","19950621","ROOD",,"coupe"
"Personenauto","LR55JY","ALFA ROMEO","GTV 2.0","19840131","19840131","ROOD",,"Niet geregistreerd"
"Personenauto","LRJJ71","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950623","19950623","ROOD",,"coupe"
"Personenauto","LSSB52","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950707","19950707","ZWART",,"coupe"
"Personenauto","LTJS71","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950721","19950721","BLAUW",,"coupe"
"Personenauto","LTXF46","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950731","19950731","GRIJS",,"coupe"
"Personenauto","LTXF47","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950728","19950728","ZWART",,"coupe"
"Personenauto","LVHF18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950809","19950809","ROOD",,"coupe"
"Personenauto","LX24JZ","ALFA ROMEO","GTV 2.0","19850219","19850219","ROOD",,"Niet geregistreerd"
"Personenauto","LX36JZ","ALFA ROMEO","GTV 2.0","19850306","19850306","GRIJS",,"Niet geregistreerd"
"Personenauto","LXDB38","ALFA ROMEO","GTV 2.0 V6 TURBO","19950823","19950823","ROOD",,"coupe"
"Personenauto","LXLZ49","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950831","19950831","ROOD",,"coupe"
"Personenauto","LXLZ50","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950904","19950904","ROOD",,"coupe"
"Personenauto","LZ41SG","ALFA ROMEO","GTV 2.0","19850621","19850621","GRIJS",,"Niet geregistreerd"
"Personenauto","LZGN55","ALFA ROMEO","GTV 2.0 V6 TURBO","19950918","19950918","ROOD",,"coupe"
"Personenauto","LZGN56","ALFA ROMEO","GTV 2.0 V6 TURBO","19950914","19950914","BLAUW",,"coupe"
"Personenauto","LZHP12","ALFA ROMEO","GTV 2.0 V6 TURBO","19950922","19950922","ROOD",,"coupe"
"Personenauto","N321KK","ALFA ROMEO","GTV 2.0","19830630","20211029","GRIJS",,"coupe"
"Personenauto","NB49NK","ALFA ROMEO","GTV 2.0","19850401","19850401","GRIJS",,"Niet geregistreerd"
"Personenauto","NB64NJ","ALFA ROMEO","GTV 2.0","19850513","19850513","ROOD",,"Niet geregistreerd"
"Personenauto","NBPN67","ALFA ROMEO","GTV 2.0 V6 TURBO","19951006","19951006","ZWART",,"coupe"
"Personenauto","NBXN91","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951013","19951013","ROOD",,"coupe"
"Personenauto","NBXN92","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951013","19951013","ROOD",,"coupe"
"Personenauto","NDSJ70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951116","19951116","ZWART",,"coupe"
"Personenauto","NDTZ23","ALFA ROMEO","GTV 2.0 V6 TURBO","19951026","19951026","BLAUW",,"coupe"
"Personenauto","NFZL18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951117","19951117","ZWART",,"coupe"
"Personenauto","NGGX23","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951123","19951123","BLAUW",,"coupe"
"Personenauto","NGJV04","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951128","19951128","BLAUW",,"coupe"
"Personenauto","NGJV05","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951124","19951124","ZWART",,"coupe"
"Personenauto","NGPD88","ALFA ROMEO","GTV 2.0","19830630","19951201","GRIJS",,"Niet geregistreerd"
"Personenauto","NGPJ52","ALFA ROMEO","GTV 2.0 V6 TURBO","19951201","19951201","ZWART",,"coupe"
"Personenauto","NGRX18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951207","19951207","GRIJS",,"coupe"
"Personenauto","NGTT50","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951207","19951207","ROOD",,"coupe"
"Personenauto","NHBL92","ALFA ROMEO","GTV 2.0 V6 TURBO","19951228","19951228","ZWART",,"coupe"
"Personenauto","NJFS93","ALFA ROMEO","GTV 2.0 V6 TURBO","19960103","19960103","GROEN",,"coupe"
"Personenauto","NJHP70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960111","19960111","GRIJS",,"coupe"
"Personenauto","NJRR35","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960108","19960108","ZWART",,"coupe"
"Personenauto","NJRR36","ALFA ROMEO","GTV 2.0 V6 TURBO","19960105","19960105","ROOD",,"coupe"
"Personenauto","NJVZ61","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960112","19960112","GROEN",,"coupe"
"Personenauto","NLBJ43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960112","19960112","BLAUW",,"coupe"
"Personenauto","NLDV76","ALFA ROMEO","GTV 2.0 V6 TURBO","19960110","19960110","ZWART",,"coupe"
"Personenauto","NLJX09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960127","19960127","BLAUW",,"coupe"
"Personenauto","NLRS49","ALFA ROMEO","GTV 2.0 V6 TURBO","19960116","19960116","GROEN",,"coupe"
"Personenauto","NLXH71","ALFA ROMEO","GTV 2.0 V6 TURBO","19960119","19960119","ZWART",,"coupe"
"Personenauto","NN19GT","ALFA ROMEO","GTV 2.0","19850809","19850809","ROOD",,"Niet geregistreerd"
"Personenauto","NNGZ81","ALFA ROMEO","GTV 2.0 V6 TURBO","19960125","19960125","ROOD",,"coupe"
"Personenauto","NNRF11","ALFA ROMEO","GTV 2.0 V6 TURBO","19960131","19960131","ZWART",,"coupe"
"Personenauto","NPNG79","ALFA ROMEO","GTV 2.0 V6 TURBO","19960210","19960210","ZWART",,"coupe"
"Personenauto","NPNG80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960301","19960301","ROOD",,"coupe"
"Personenauto","NRFP92","ALFA ROMEO","GTV 2.0 V6 TURBO","19960223","19960223","ROOD",,"coupe"
"Personenauto","NRGZ07","ALFA ROMEO","GTV 2.0 V6 TURBO","19960307","19960307","ROOD",,"coupe"
"Personenauto","NRLJ43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960227","19960227","BLAUW",,"coupe"
"Personenauto","NRSB57","ALFA ROMEO","GTV 2.0 V6 TURBO","19960307","19960307","ROOD",,"coupe"
"Personenauto","NRSB58","ALFA ROMEO","GTV 2.0 V6 TURBO","19960311","19960311","ROOD",,"coupe"
"Personenauto","NSGR03","ALFA ROMEO","GTV 2.0 V6 TURBO","19960311","19960311","GRIJS",,"coupe"
"Personenauto","NTPN79","ALFA ROMEO","GTV 2.0 V6 TURBO","19960328","19960328","ROOD",,"coupe"
"Personenauto","NTPN81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960328","19960328","BLAUW",,"coupe"
"Personenauto","NTSJ06","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTSJ07","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ZWART",,"coupe"
"Personenauto","NTVJ80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ZWART",,"coupe"
"Personenauto","NVXB89","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960413","19960413","GROEN",,"coupe"
"Personenauto","NXFJ80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960418","19960418","ROOD",,"coupe"
"Personenauto","NXHN09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960419","19960419","BLAUW",,"coupe"
"Personenauto","NXLN36","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960419","19960419","ZWART",,"coupe"
"Personenauto","NXRG34","ALFA ROMEO","GTV 2.0 V6 TURBO","19960425","19960425","GROEN",,"coupe"
"Personenauto","NXSX17","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960426","19960426","GROEN",,"coupe"
"Personenauto","NXVS81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960425","19960425","GROEN",,"coupe"
"Personenauto","P986GK","ALFA ROMEO","GTV 2.0 V6 TB","19951009",,"GRIJS",,"hatchback"
"Personenauto","PBJF08","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960517","19960517","ROOD",,"coupe"
"Personenauto","PBXD11","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960524","19960524","ZWART",,"coupe"
"Personenauto","PDBB43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960607","19960607","BLAUW",,"coupe"
"Personenauto","PDNF54","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF55","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF56","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF57","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","GROEN",,"coupe"
"Personenauto","PFGF73","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960612","19960612","ZWART",,"coupe"
"Personenauto","PFJX35","ALFA ROMEO","GTV 2.0 V6 TURBO","19960612","19960612","ROOD",,"coupe"
"Personenauto","PFNV03","ALFA ROMEO","GTV 2.0 V6 TURBO","19960614","19960614","ZWART",,"coupe"
"Personenauto","PFTD57","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960619","19960619","GROEN",,"coupe"
"Personenauto","PGHL83","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960621","19960621","GRIJS",,"coupe"
"Personenauto","PGNJ86","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960731","19960731","ZWART",,"coupe"
"Personenauto","PGNJ88","ALFA ROMEO","GTV 2.0 V6 TURBO","19960701","19960701","BLAUW",,"coupe"
"Personenauto","PGRJ37","ALFA ROMEO","GTV 2.0","19790316","19960702","ZWART",,"Niet geregistreerd"
"Personenauto","PGTV19","ALFA ROMEO","GTV 2.0 V6 TURBO","19960701","19960701","ROOD",,"coupe"
"Personenauto","PHDG60","ALFA ROMEO","GTV 2.0 V6 TURBO","19960713","19960713","BLAUW",,"coupe"
"Personenauto","PHHF38","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960705","19960705","BLAUW",,"coupe"
"Personenauto","PJJB29","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960724","19960724","ZWART",,"coupe"
"Personenauto","PJTH57","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960731","19960731","ROOD",,"coupe"
"Personenauto","PJTH59","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960731","19960731","GROEN",,"coupe"
"Personenauto","PJZH30","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960802","19960802","ZWART",,"coupe"
"Personenauto","PLJL82","ALFA ROMEO","GTV 2.0 V6 TURBO","19960809","19960809","ROOD",,"coupe"
"Personenauto","PLNZ33","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960816","19960816","ZWART",,"coupe"
"Personenauto","PLVX12","ALFA ROMEO","GTV 2.0 V6 TURBO","19960822","19960822","ROOD",,"coupe"
"Personenauto","PLXZ12","ALFA ROMEO","GTV 2.0 V6 TURBO","19960822","19960822","ZWART",,"coupe"
"Personenauto","PLXZ13","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960822","19960822","BLAUW",,"coupe"
"Personenauto","PLZS71","ALFA ROMEO","GTV 2.0","19830713","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","PN24KX","ALFA ROMEO","GTV 2.0","19861008","19861008","GRIJS",,"Niet geregistreerd"
"Personenauto","PNHB80","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960829","19960829","ROOD",,"coupe"
"Personenauto","PNHB81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960830","19960830","ROOD",,"coupe"
"Personenauto","PNHB82","ALFA ROMEO","GTV 2.0 V6 TURBO","19960907","19960907","GRIJS",,"coupe"
"Personenauto","PNRN51","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960909","19960909","ROOD",,"coupe"
"Personenauto","PR59DX","ALFA ROMEO","GTV 2.0","19840130","19840130","GRIJS",,"Niet geregistreerd"
"Personenauto","PRBT54","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960930","19960930","ROOD",,"coupe"
"Personenauto","PRDZ98","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960928","19960928","ROOD",,"coupe"
"Personenauto","PRNN49","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961017","19961017","BLAUW",,"coupe"
"Personenauto","PRVH37","ALFA ROMEO","GTV 2.0 V6 TURBO","19961010","19961010","ZWART",,"coupe"
"Personenauto","PS77NX","ALFA ROMEO","GTV 2.0","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","PTDX38","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961031","19961031","ROOD",,"coupe"
"Personenauto","PTDX55","ALFA ROMEO","GTV 2.0 V6 TURBO","19961101","19961101","ROOD",,"coupe"
"Personenauto","PVLP84","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961129","19961129","WIT",,"coupe"
"Personenauto","PVRT16","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970114","19970114","ROOD",,"coupe"
"Personenauto","PX70LD","ALFA ROMEO","GTV 2.0","19860925","19860925","GRIJS",,"Niet geregistreerd"
"Personenauto","R560SG","ALFA ROMEO","GTV 2.0","19810703","20230112","ROOD",,"coupe"
"Personenauto","RDXV40","ALFA ROMEO","GTV 2.0 V6 TURBO","19970203","19970203","BLAUW",,"coupe"
"Personenauto","RFTT30","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970213","19970213","ZWART",,"coupe"
"Personenauto","RGFP22","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970221","19970221","GRIJS",,"coupe"
"Personenauto","RGSF74","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970228","19970228","ZWART",,"coupe"
"Personenauto","RGVG42","ALFA ROMEO","GTV 2.0 V6 TURBO","19970228","19970228","GRIJS",,"coupe"
"Personenauto","RGVG44","ALFA ROMEO","GTV 2.0 V6 TURBO","19970227","19970227","GROEN",,"coupe"
"Personenauto","RGXN85","ALFA ROMEO","GTV 2.0","19810102","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","RJZT38","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970328","19970328","ZWART",,"coupe"
"Personenauto","RLLB54","ALFA ROMEO","GTV 2.0 V6 TURBO","19970410","19970410","ZWART",,"coupe"
"Personenauto","RN09NZ","ALFA ROMEO","GTV 2.0","19810203","19810203","ZWART",,"Niet geregistreerd"
"Personenauto","RPTZ93","ALFA ROMEO","GTV 2.0 V6 TURBO","19970513","19970513","GRIJS",,"coupe"
"Personenauto","RPTZ94","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970510","19970510","GROEN",,"coupe"
"Personenauto","RRFF16","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970515","19970515","GROEN",,"coupe"
"Personenauto","RRLB40","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970522","19970522","ROOD",,"coupe"
"Personenauto","RVPR54","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970705","19970705","ZWART",,"coupe"
"Personenauto","RXBV56","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970708","19970708","ROOD",,"coupe"
"Personenauto","RXRS25","ALFA ROMEO","GTV 2.0","19850501","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","RXTL28","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970723","19970723","GRIJS",,"coupe"
"Personenauto","RZNV02","ALFA ROMEO","GTV 2.0 V6 TURBO","19970804","19970804","ZWART",,"coupe"
"Personenauto","RZXN51","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970808","19970808","ZWART",,"coupe"
"Personenauto","RZZN19","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970808","19970808","GRIJS",,"coupe"
"Personenauto","S694NH","ALFA ROMEO","GTV 2.0","19790425","20230228","ROOD",,"hatchback"
"Personenauto","SBRP90","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970822","19970822","ZWART",,"coupe"
"Personenauto","SGHS62","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970925","19970925","ZWART",,"coupe"
"Personenauto","SJFP24","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19971027","19971027","BLAUW",,"coupe"
"Personenauto","SJTV15","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19971031","19971031","ZWART",,"coupe"
"Personenauto","SN168L","ALFA ROMEO","GTV 2.0","19790201","20180504","BLAUW",,"coupe"
"Personenauto","SNHJ70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19971128","19971128","ROOD",,"coupe"
"Personenauto","TDVX06","ALFA ROMEO","GTV 2.0","19790630","19980325","GRIJS",,"Niet geregistreerd"
"Personenauto","TNLT17","ALFA ROMEO","GTV 2.0 V6 TURBO","19970505","19980611","GROEN",,"coupe"
"Personenauto","TRLX90","ALFA ROMEO","GTV 2.0","19820108","19980704","GRIJS",,"Niet geregistreerd"
