"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VXZS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BBDL","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTBS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VXLX","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010724","20010724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZPB","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011112","20011112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VTBS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VVLX","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BBST","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BBGL","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VXDS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BBJJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BBJJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVXF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDSL","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFFD","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBKB","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VZNK","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VZTK","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011205","20011205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFDV","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VTVK","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010224","20010224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VZVD","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDGL","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDNB","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020528","20020528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXPF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZVD","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBXF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBKX","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VVSP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010519","20010519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZTS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011204","20011204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZRJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZRJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VTDV","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BDGD","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFPP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFPP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZHV","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDXB","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDTD","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VZRP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBNP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020615","20020615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VTTS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010612","20010612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDXN","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020626","20020626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVKR","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010409","20010409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VXZL","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010913","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFBX","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VXZL","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010913","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFSJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VXRG","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010802","20010802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZTV","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVLJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVVD","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VXJK","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VXKZ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010710","20010710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZZT","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VTNR","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010131","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZPR","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VXJK","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010707","20010707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZJS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVLF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDBJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDDN","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGLS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXTH","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010827","20010827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVHP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010419","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZHF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011006","20011006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VXFS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VTGP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VVFT","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VXFS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BDXH","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V401FV","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010620","20010620","N.v.t.",,"gesloten opbouw"
