"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67GRKJ","LEXUS","LEXUS RX300","20010227","20010227","GRIJS",,"stationwagen"
"Personenauto","69HRSV","LEXUS","LEXUS RX300","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","74LKSX","LEXUS","LEXUS RX300","20030208","20030208","ZWART",,"stationwagen"
"Personenauto","76HDXR","LEXUS","LEXUS RX300","20010711","20010711","GROEN",,"stationwagen"
"Personenauto","77RFBB","LEXUS","LEXUS RX300","20010601","20050218","ZWART",,"stationwagen"
"Personenauto","79HKKZ","LEXUS","LEXUS RX300","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","79JZVX","LEXUS","LEXUS RX300","20021017","20021017","BLAUW",,"stationwagen"
"Personenauto","79LGHV","LEXUS","LEXUS RX300","20010403","20021218","ZWART",,"stationwagen"
"Personenauto","80GGFB","LEXUS","LEXUS RX300","20001018","20001018","GRIJS",,"stationwagen"
"Personenauto","81RLTS","LEXUS","RX300","20010228","20050530","ZWART",,"stationwagen"
"Personenauto","82HZLJ","LEXUS","LEXUS RX300","20001222","20020128","BLAUW",,"stationwagen"
"Personenauto","82NDLG","LEXUS","LEXUS RX300","20030804","20030804","GRIJS",,"stationwagen"
"Personenauto","83GXRB","LEXUS","LEXUS RX300","20010926","20010926","GRIJS",,"stationwagen"
"Personenauto","83JTDZ","LEXUS","LEXUS RX300","20020816","20020816","BLAUW",,"stationwagen"
"Personenauto","85LZVZ","LEXUS","LEXUS RX300","20030704","20030704","GROEN",,"stationwagen"
"Personenauto","86JDKB","LEXUS","LEXUS RX300","20020220","20020220","BLAUW",,"stationwagen"
"Personenauto","86LBKH","LEXUS","LEXUS RX300","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","88JGJF","LEXUS","LEXUS RX300","20020323","20020323","BLAUW",,"stationwagen"
"Personenauto","88PRGX","LEXUS","RX300","20030227","20041016","GRIJS",,"stationwagen"
"Personenauto","89JTKD","LEXUS","LEXUS RX300","20020821","20020821","GRIJS",,"stationwagen"
"Personenauto","92JTRZ","LEXUS","LEXUS RX300","20020828","20020828","GRIJS",,"stationwagen"
"Personenauto","92XZN7","LEXUS","LEXUS RX300","20030813","20120918","GROEN",,"stationwagen"
"Personenauto","94HXTK","LEXUS","LEXUS RX300","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","95LJND","LEXUS","LEXUS RX300","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","96GPSJ","LEXUS","LEXUS RX300","20010206","20010206","BLAUW",,"stationwagen"
"Personenauto","98ZSK2","LEXUS","LEXUS RX300","20020614","20130313","GROEN",,"stationwagen"
"Personenauto","99LRVZ","LEXUS","LEXUS RX300","20030422","20030422","BLAUW",,"stationwagen"
"Personenauto","99ZRSN","LEXUS","LEXUS RX300","20010524","20080701","BLAUW",,"stationwagen"
"Personenauto","J894KF","LEXUS","LEXUS RX300","20030912","20200828","GROEN",,"stationwagen"
"Personenauto","K368RN","LEXUS","LEXUS RX300","20031210","20210211","GRIJS",,"stationwagen"
"Personenauto","KJ444L","LEXUS","LEXUS RX300","20020521","20161007","BLAUW",,"stationwagen"
"Personenauto","KR290V","LEXUS","LEXUS RX300","20011030","20161110","ZWART",,"stationwagen"
"Personenauto","L262VP","LEXUS","LEXUS RX300","20060418","20220709","GRIJS",,"stationwagen"
"Personenauto","N465DF","LEXUS","RX300","20040629","20210920","ZWART",,"stationwagen"
"Personenauto","NH824H","LEXUS","LEXUS RX300","20020315","20170315","ZWART",,"stationwagen"
"Personenauto","PZ596Z","LEXUS","LEXUS RX300","20010122","20171012","GRIJS",,"stationwagen"
"Personenauto","RB407D","LEXUS","LEXUS RX300","20011012","20171019","GRIJS",,"stationwagen"
"Personenauto","RH196D","LEXUS","LEXUS RX300","20030402","20171117","BRUIN","63005","stationwagen"
"Personenauto","SB566V","LEXUS","LEXUS RX300","20011004","20180316","BLAUW",,"stationwagen"
"Personenauto","SV393R","LEXUS","LEXUS RX300","20040317","20180626","GRIJS",,"stationwagen"
"Personenauto","T291TN","LEXUS","RX300","20050511","20231007","GRIJS",,"stationwagen"
