"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L588SX","CAPRON","T66","20210731","20210731","WIT","66067","kampeerwagen"
"Personenauto","L600LB","CAPRON","T66","20170403","20210618","WIT","34654","kampeerwagen"
"Personenauto","L747HS","CAPRON","T66","20210608","20210608","WIT","63912","kampeerwagen"
"Personenauto","L788ZG","CAPRON","T66","20190226","20210827","WIT","48200","kampeerwagen"
"Personenauto","N537VN","CAPRON","T66","20210415","20211228","WIT","50024","kampeerwagen"
"Personenauto","N540TG","CAPRON","T66","20210712","20220103","WIT","46533","kampeerwagen"
"Personenauto","N630VZ","CAPRON","T66/ T337","20210521","20220102","WIT","53040","kampeerwagen"
"Personenauto","N713SK","CAPRON","T66/T337","20220113","20220113","WIT","73958","kampeerwagen"
"Personenauto","N941KR","CAPRON","T66","20200518","20211105","WIT","50722","kampeerwagen"
"Personenauto","N979RG","CAPRON","T66/ T337","20210506","20211206","WIT","47056","kampeerwagen"
"Personenauto","NV943F","CAPRON","T66","20090504","20170428","WIT",,"kampeerwagen"
"Personenauto","P024GN","CAPRON","T66","20220315","20220315","WIT","77304","kampeerwagen"
"Personenauto","P098LT","CAPRON","T66","20220425","20220425","GRIJS","83417","kampeerwagen"
"Personenauto","P161LP","CAPRON","T66","20210426","20220413","WIT","50564","kampeerwagen"
"Personenauto","P481LT","CAPRON","T66","20210316","20220423","WIT","48599","kampeerwagen"
"Personenauto","P496SH","CAPRON","T66","20191217","20220603","WIT","49818","kampeerwagen"
"Personenauto","P551GL","CAPRON","T66","20190624","20220302","WIT","51476","kampeerwagen"
"Personenauto","P588BB","CAPRON","T66","20210324","20220125","WIT","43882","kampeerwagen"
"Personenauto","P709JH","CAPRON","T66","20220407","20220407","GRIJS","79119","kampeerwagen"
"Personenauto","P849FD","CAPRON","T66","20200527","20220329","WIT","49660","kampeerwagen"
"Personenauto","P897GG","CAPRON","T66","20220419","20220419","WIT","78843","kampeerwagen"
"Personenauto","P924HT","CAPRON","T66","20220419","20220419","WIT","75352","kampeerwagen"
"Personenauto","P957PN","CAPRON","T66","20220517","20220517","WIT","84018","kampeerwagen"
"Personenauto","P983NP","CAPRON","T66","20220601","20220601","WIT","78642","kampeerwagen"
"Personenauto","R042DX","CAPRON","T660","20200408","20220803","WIT","49660","kampeerwagen"
"Personenauto","R948JT","CAPRON","T66","20200406","20220917","WIT","49152","kampeerwagen"
"Personenauto","S556XV","CAPRON","T66","20230303","20230425","WIT","52485","kampeerwagen"
"Personenauto","S895FX","CAPRON","T66","20181112","20230113","WIT","33121","kampeerwagen"
"Personenauto","S902TP","CAPRON","T66","20200520","20230414","WIT","56151","kampeerwagen"
"Personenauto","SF092G","CAPRON","SUNLIGHT T66","20170323","20180327","WIT",,"kampeerwagen"
"Personenauto","T012RN","CAPRON","T66","20220401","20230816","GRIJS","54738","kampeerwagen"
"Personenauto","T156BN","CAPRON","T66 / T337","20230511","20230511","WIT","51691","kampeerwagen"
"Personenauto","T210KL","CAPRON","T66","20091029","20230706","ROOD",,"kampeerwagen"
"Personenauto","T223HR","CAPRON","T66","20200715","20230623","WIT","45581","kampeerwagen"
"Personenauto","T312VR","CAPRON","T66","20090528","20230916","WIT",,"kampeerwagen"
"Personenauto","T540SG","CAPRON","T66","20230823","20230823","WIT","91545","kampeerwagen"
"Personenauto","T865LJ","CAPRON","T66","20210610","20230725","WIT","49937","kampeerwagen"
"Personenauto","T880NH","CAPRON","T66","20230804","20230804","WIT","89589","kampeerwagen"
"Personenauto","T912NH","CAPRON","T66","20230802","20230802","WIT","88320","kampeerwagen"
"Personenauto","X022VB","CAPRON","T66/ T337","20210322","20240314","WIT","46850","kampeerwagen"
"Personenauto","X235DG","CAPRON","T66","20220531","20231024","WIT","51802","kampeerwagen"
"Personenauto","X800BP","CAPRON","T66","20190815","20231025","WIT","33322","kampeerwagen"
"Personenauto","XK359F","CAPRON","T66","20190117","20190117","WIT","67990","kampeerwagen"
"Personenauto","XN873T","CAPRON","T66","20190411","20190411","WIT","67474","kampeerwagen"
"Personenauto","XR247Z","CAPRON","T660","20190308","20190308","WIT","50739","kampeerwagen"
"Personenauto","XT039S","CAPRON","T66","20190418","20190418","WIT","77774","kampeerwagen"
"Personenauto","XT104N","CAPRON","T66","20190319","20190319","GRIJS","69890","kampeerwagen"
"Personenauto","XT579N","CAPRON","T66","20190322","20190322","WIT","74631","kampeerwagen"
"Personenauto","XX348R","CAPRON","T66","20190403","20190403","WIT","69080","kampeerwagen"
"Personenauto","XX704X","CAPRON","T66","20190413","20190413","WIT","70662","kampeerwagen"
"Personenauto","XZ072X","CAPRON","T66","20190504","20190504","GRIJS","72527","kampeerwagen"
"Personenauto","XZ166R","CAPRON","T66","20190504","20190504","GRIJS","69890","kampeerwagen"
"Personenauto","Z277NG","CAPRON","T66","20220729","20240521","WIT","49628","kampeerwagen"
"Personenauto","Z458HF","CAPRON","T66","20240406","20240406","WIT","93760","kampeerwagen"
"Personenauto","Z664DJ","CAPRON","T660","20190919","20240318","WIT","46486","kampeerwagen"
"Personenauto","Z810KT","CAPRON","T66/ T337/ T686","20200303","20240425","WIT","43351","kampeerwagen"
"Personenauto","Z860KD","CAPRON","T66","20210708","20240425","WIT","50104","kampeerwagen"
"Personenauto","Z959JL","CAPRON","T66","20190806","20240419","WIT","47485","kampeerwagen"
"Personenauto","ZD028P","CAPRON","T66","20190507","20190507","WIT","65775","kampeerwagen"
"Personenauto","ZF047F","CAPRON","T66","20190507","20190507","GRIJS","73828","kampeerwagen"
"Personenauto","ZF418H","CAPRON","T66","20190507","20190507","GRIJS","73828","kampeerwagen"
"Personenauto","ZF766S","CAPRON","T66","20190521","20190521","WIT","70479","kampeerwagen"
"Personenauto","ZF917T","CAPRON","T66","20190518","20190518","WIT","71427","kampeerwagen"
"Personenauto","ZG447V","CAPRON","T66","20190521","20190521","GRIJS","73828","kampeerwagen"
"Personenauto","ZT790B","CAPRON","T66","20190815","20190815","WIT","72060","kampeerwagen"
"Personenauto","K723VR","CAPRON","T66/T337","20210421","20210421","WIT","67440","kampeerwagen"
"Personenauto","XV942X","CAPRON","T66","20190403","20190403","WIT","8644619","kampeerwagen"
"Personenauto","N382JN","CAPRON","T66","20211029","20211029","WIT","73047","kampeerwagen"
"Personenauto","L003BL","CAPRON","T66","20200702","20210412","WIT","42295","kampeerwagen"
"Personenauto","Z267PH","CAPRON","T66","20240530","20240530","WIT","86550","kampeerwagen"
"Personenauto","Z696RK","CAPRON","T66","20210528",,"WIT","50047","kampeerwagen"
"Personenauto","P058HN","CAPRON","T66","20220413","20220413","GRIJS","85190","kampeerwagen"
"Personenauto","37SNB9","CAPRON","T66","20100223","20120707","WIT","26200","kampeerwagen"
