"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GLVS79","MERCEDES-BENZ","207 D KAMPEERAUTO","19881021","19881021","WIT",,"kampeerwagen"
"Personenauto","GN41YK","MERCEDES-BENZ","207 D KAMPEERAUTO","19801016","19801016","WIT",,"kampeerwagen"
"Personenauto","GN46YK","MERCEDES-BENZ","207 D KAMPEERAUTO","19801202","19801202","WIT",,"kampeerwagen"
"Personenauto","GPFJ24","MERCEDES-BENZ","207 D KAMPEERAUTO","19820324","19820324","WIT",,"kampeerwagen"
"Personenauto","GPFJ31","MERCEDES-BENZ","207 D KAMPEERAUTO","19790525","19790525","WIT",,"kampeerwagen"
"Personenauto","GR05TT","MERCEDES-BENZ","207 D KAMPEERAUTO","19810218","19810218","GROEN",,"kampeerwagen"
"Personenauto","GR59GG","MERCEDES-BENZ","207 D KAMPEERAUTO","19810202","19810202","WIT",,"kampeerwagen"
"Personenauto","GRJL96","MERCEDES-BENZ","207 D KAMPEERAUTO","19830421","19830421","WIT",,"kampeerwagen"
"Personenauto","GSPP22","MERCEDES-BENZ","207 D KAMPEERAUTO","19780405","19780405","WIT",,"kampeerwagen"
"Personenauto","GTVT21","MERCEDES-BENZ","207 D KAMPEERAUTO","19790820","19790820","WIT",,"kampeerwagen"
"Personenauto","GTXT18","MERCEDES-BENZ","207 D KAMPEERAUTO","19821231","19821231","BEIGE",,"kampeerwagen"
"Personenauto","GXTN67","MERCEDES-BENZ","207 D KAMPEERAUTO","19771014","19771014","WIT",,"kampeerwagen"
"Personenauto","GZXH98","MERCEDES-BENZ","207 D KAMPEERAUTO","19800325","19931013","WIT",,"kampeerwagen"
"Personenauto","HB54BJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19790523","19790523","GEEL",,"kampeerwagen"
"Personenauto","HG43GZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19810929","19810929","WIT",,"kampeerwagen"
"Personenauto","HG74KP","MERCEDES-BENZ","207 D KAMPEERAUTO","19810716","19810716","WIT",,"kampeerwagen"
"Personenauto","HJTT28","MERCEDES-BENZ","207 D KAMPEERAUTO","19860207","19860207","WIT",,"kampeerwagen"
"Personenauto","HK99VK","MERCEDES-BENZ","207 D KAMPEERAUTO","19820120","19820120","DIVERSEN",,"kampeerwagen"
"Personenauto","HL25PX","MERCEDES-BENZ","207 D KAMPEERAUTO","19790330","19790330","GEEL",,"kampeerwagen"
"Personenauto","HP26DR","MERCEDES-BENZ","207 D KAMPEERAUTO","19820202","19820202","WIT",,"kampeerwagen"
"Personenauto","HR22ZG","MERCEDES-BENZ","207 D KAMPEERAUTO","19820409","19820409","WIT",,"kampeerwagen"
"Personenauto","HT87YH","MERCEDES-BENZ","207 D KAMPEERAUTO","19780103","19780103","WIT",,"kampeerwagen"
"Personenauto","HTDH45","MERCEDES-BENZ","207 D KAMPEERAUTO","19800229","19800229","WIT",,"kampeerwagen"
"Personenauto","HX99GJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19790316","19790316","GROEN",,"kampeerwagen"
"Personenauto","HY36TZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19780427","19780427","GEEL",,"kampeerwagen"
"Personenauto","HY39JV","MERCEDES-BENZ","207 D KAMPEERAUTO","19820706","19820706","BLAUW",,"kampeerwagen"
"Personenauto","HY84KV","MERCEDES-BENZ","207 D KAMPEERAUTO","19791113","19791113","GEEL",,"kampeerwagen"
"Personenauto","HZ64FG","MERCEDES-BENZ","207 D KAMPEERAUTO","19820708","19820708","WIT",,"kampeerwagen"
"Personenauto","JDJV10","MERCEDES-BENZ","207 D KAMPEERAUTO","19810318","19940621","BEIGE",,"kampeerwagen"
"Personenauto","JFSG25","MERCEDES-BENZ","207 D KAMPEERAUTO","19811023","19940713","WIT",,"kampeerwagen"
"Personenauto","JG62ZY","MERCEDES-BENZ","207 D KAMPEERAUTO","19820820","19820820","WIT",,"kampeerwagen"
"Personenauto","JGGL36","MERCEDES-BENZ","207 D KAMPEERAUTO","19820526","19940718","BRUIN",,"kampeerwagen"
"Personenauto","JGPG98","MERCEDES-BENZ","207 D KAMPEERAUTO","19800521","19800521","GRIJS",,"kampeerwagen"
"Personenauto","JL24PN","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19820715","BLAUW",,"kampeerwagen"
"Personenauto","JTFR27","MERCEDES-BENZ","207 D KAMPEERAUTO","19851104","19851104","GRIJS",,"kampeerwagen"
"Personenauto","KJ35ND","MERCEDES-BENZ","207 D KAMPEERAUTO","19831021","19831021","WIT",,"kampeerwagen"
"Personenauto","KR55HL","MERCEDES-BENZ","207 D KAMPEERAUTO","19780911","19780911","GROEN",,"kampeerwagen"
"Personenauto","KT06PL","MERCEDES-BENZ","207 D KAMPEERAUTO","19810630","19821231","CREME",,"kampeerwagen"
"Personenauto","KV95SJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19780905","19780905","ORANJE",,"kampeerwagen"
"Personenauto","LF59JR","MERCEDES-BENZ","207 D KAMPEERAUTO","19840207","19840207","GEEL",,"kampeerwagen"
"Personenauto","LG85FG","MERCEDES-BENZ","207 D KAMPEERAUTO","19801105","19801105","BEIGE",,"kampeerwagen"
"Personenauto","LH30DL","MERCEDES-BENZ","207 D KAMPEERAUTO","19780610","19780610","WIT",,"kampeerwagen"
"Personenauto","LK34ZF","MERCEDES-BENZ","207 D KAMPEERAUTO","19810728","19810728","BEIGE",,"kampeerwagen"
"Personenauto","LR01SP","MERCEDES-BENZ","207 D KAMPEERAUTO","19840927","19840927","WIT",,"kampeerwagen"
"Personenauto","LT16TY","MERCEDES-BENZ","207 D KAMPEERAUTO","19841212","19841212","WIT",,"kampeerwagen"
"Personenauto","LV67JF","MERCEDES-BENZ","207 D KAMPEERAUTO","19790202","19790202","WIT",,"kampeerwagen"
"Personenauto","LY01NZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19850307","WIT",,"kampeerwagen"
"Personenauto","LY13TN","MERCEDES-BENZ","207 D KAMPEERAUTO","19791122","19791122","WIT",,"kampeerwagen"
"Personenauto","LZ62PB","MERCEDES-BENZ","207 D KAMPEERAUTO","19850319","19850319","GROEN",,"kampeerwagen"
"Personenauto","ND91FT","MERCEDES-BENZ","207 D KAMPEERAUTO","19810630","19850614","WIT",,"kampeerwagen"
"Personenauto","NJ12BJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19790711","19790711","BEIGE",,"kampeerwagen"
"Personenauto","NK21BB","MERCEDES-BENZ","207 D KAMPEERAUTO","19850606","19850606","WIT",,"kampeerwagen"
"Personenauto","NK40GD","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19850704","WIT",,"kampeerwagen"
"Personenauto","NK79GG","MERCEDES-BENZ","207 D KAMPEERAUTO","19780301","19780301","WIT",,"kampeerwagen"
"Personenauto","NL47XZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19780628","19780628","WIT",,"kampeerwagen"
"Personenauto","NL51NT","MERCEDES-BENZ","207 D KAMPEERAUTO","19800115","19800115","CREME",,"kampeerwagen"
"Personenauto","NN56PY","MERCEDES-BENZ","207 D KAMPEERAUTO","19790907","19790907","BLAUW",,"kampeerwagen"
"Personenauto","NR59TY","MERCEDES-BENZ","207 D KAMPEERAUTO","19800429","19800429","WIT",,"kampeerwagen"
"Personenauto","NS27HK","MERCEDES-BENZ","207 D KAMPEERAUTO","19810520","19810520","WIT",,"kampeerwagen"
"Personenauto","NY38JT","MERCEDES-BENZ","207 D KAMPEERAUTO","19820319","19820319","BEIGE",,"kampeerwagen"
"Personenauto","PB77YS","MERCEDES-BENZ","207 D KAMPEERAUTO","19791005","19791005","WIT",,"kampeerwagen"
"Personenauto","PJ67JH","MERCEDES-BENZ","207 D KAMPEERAUTO","19810630","19860326","BEIGE",,"kampeerwagen"
"Personenauto","PL51HF","MERCEDES-BENZ","207 D KAMPEERAUTO","19850713","19850713","WIT",,"kampeerwagen"
"Personenauto","PR13TJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19791113","19791113","BEIGE",,"kampeerwagen"
"Personenauto","PS15RR","MERCEDES-BENZ","207 D KAMPEERAUTO","19800908","19800908","WIT",,"kampeerwagen"
"Personenauto","PX50JV","MERCEDES-BENZ","207 D KAMPEERAUTO","19781123","19781123","GRIJS",,"kampeerwagen"
"Personenauto","RD56GB","MERCEDES-BENZ","207 D KAMPEERAUTO","19780630","19850109","GRIJS",,"kampeerwagen"
"Personenauto","RH21RN","MERCEDES-BENZ","207 D KAMPEERAUTO","19810204","19810204","GRIJS",,"kampeerwagen"
"Personenauto","RH90KT","MERCEDES-BENZ","207 D KAMPEERAUTO","19810630","19861205","WIT",,"kampeerwagen"
"Personenauto","RL98LB","MERCEDES-BENZ","207 D KAMPEERAUTO","19810630","19870128","WIT",,"kampeerwagen"
"Personenauto","RN74KV","MERCEDES-BENZ","207 D KAMPEERAUTO","19810630","19870330","WIT",,"kampeerwagen"
"Personenauto","RP92XH","MERCEDES-BENZ","207 D KAMPEERAUTO","19800405","19800405","BLAUW",,"kampeerwagen"
"Personenauto","RR99ZN","MERCEDES-BENZ","207 D KAMPEERAUTO","19790111","19790111","GEEL",,"kampeerwagen"
"Personenauto","RT45VG","MERCEDES-BENZ","207 D KAMPEERAUTO","19811109","19811109","BEIGE",,"kampeerwagen"
"Personenauto","RZ19YN","MERCEDES-BENZ","207 D KAMPEERAUTO","19791015","19791015","GEEL",,"kampeerwagen"
"Personenauto","SF38ZZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19830524","19830524","WIT",,"kampeerwagen"
"Personenauto","SF51VK","MERCEDES-BENZ","207 D KAMPEERAUTO","19870521","19870521","WIT",,"kampeerwagen"
"Personenauto","SG18VX","MERCEDES-BENZ","207 D KAMPEERAUTO","19870508","19870508","WIT",,"kampeerwagen"
"Personenauto","SH33LX","MERCEDES-BENZ","207 D KAMPEERAUTO","19821010","19821010","GRIJS",,"kampeerwagen"
"Personenauto","SH54ZN","MERCEDES-BENZ","207 D KAMPEERAUTO","19790827","19790827","GRIJS",,"kampeerwagen"
"Personenauto","SJ73PP","MERCEDES-BENZ","207 D KAMPEERAUTO","19810326","19810326","WIT",,"kampeerwagen"
"Personenauto","SJ82DY","MERCEDES-BENZ","207 D KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","SK26TD","MERCEDES-BENZ","207 D KAMPEERAUTO","19851129","19851129","ROOD",,"kampeerwagen"
"Personenauto","SK53RF","MERCEDES-BENZ","207 D KAMPEERAUTO","19811218","19811218","WIT",,"kampeerwagen"
"Personenauto","SK68ZS","MERCEDES-BENZ","207 D KAMPEERAUTO","19790326","19790326","WIT",,"kampeerwagen"
"Personenauto","SN71RY","MERCEDES-BENZ","207 D KAMPEERAUTO","19800523","19800523","WIT",,"kampeerwagen"
"Personenauto","SP47XK","MERCEDES-BENZ","207 D KAMPEERAUTO","19810306","19810306","BLAUW",,"kampeerwagen"
"Personenauto","SZ95YX","MERCEDES-BENZ","207 D KAMPEERAUTO","19800627","19800627","WIT",,"kampeerwagen"
"Personenauto","TB08JD","MERCEDES-BENZ","207 D KAMPEERAUTO","19800718","19800718","WIT",,"kampeerwagen"
"Personenauto","TB35BF","MERCEDES-BENZ","207 D KAMPEERAUTO","19780531","19780531","WIT",,"kampeerwagen"
"Personenauto","TB52JD","MERCEDES-BENZ","207 D KAMPEERAUTO","19830427","19830427","BLAUW",,"kampeerwagen"
"Personenauto","TD18HX","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19880328","WIT",,"kampeerwagen"
"Personenauto","TH69YR","MERCEDES-BENZ","207 D KAMPEERAUTO","19791119","19791119","WIT",,"kampeerwagen"
"Personenauto","TJ04FB","MERCEDES-BENZ","207 D KAMPEERAUTO","19811119","19811119","GROEN",,"kampeerwagen"
"Personenauto","TJ24YX","MERCEDES-BENZ","207 D KAMPEERAUTO","19800905","19800905","WIT",,"kampeerwagen"
"Personenauto","TK33PR","MERCEDES-BENZ","207 D KAMPEERAUTO","19860630","19880526","WIT",,"kampeerwagen"
"Personenauto","TK76GP","MERCEDES-BENZ","207 D KAMPEERAUTO","19790630","19840208","WIT",,"kampeerwagen"
"Personenauto","TL20DX","MERCEDES-BENZ","207 D KAMPEERAUTO","19771115","19771115","BLAUW",,"kampeerwagen"
"Personenauto","TL21NP","MERCEDES-BENZ","207 D KAMPEERAUTO","19801114","19801114","BLAUW",,"kampeerwagen"
"Personenauto","TN33FT","MERCEDES-BENZ","207 D KAMPEERAUTO","19790213","19790213","BLAUW",,"kampeerwagen"
"Personenauto","TN49ZL","MERCEDES-BENZ","207 D KAMPEERAUTO","19821125","19821125","WIT",,"kampeerwagen"
"Personenauto","TS10HG","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19881013","WIT",,"kampeerwagen"
"Personenauto","TT12TL","MERCEDES-BENZ","207 D KAMPEERAUTO","19790925","19790925","WIT",,"kampeerwagen"
"Personenauto","TT90YN","MERCEDES-BENZ","207 D KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","TX83BZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19800530","19800530","WIT",,"kampeerwagen"
"Personenauto","XD12TP","MERCEDES-BENZ","207 D KAMPEERAUTO","19821004","19821004","BEIGE",,"kampeerwagen"
"Personenauto","XD63HJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19801009","19801009","ORANJE",,"kampeerwagen"
"Personenauto","XDTS11","MERCEDES-BENZ","207 D KAMPEERAUTO","19790531","19981112","GEEL",,"kampeerwagen"
"Personenauto","XJ06SJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19771209","19771209","WIT",,"kampeerwagen"
"Personenauto","XJ21PX","MERCEDES-BENZ","207 D KAMPEERAUTO","19790630","19890518","WIT",,"kampeerwagen"
"Personenauto","XJ46XG","MERCEDES-BENZ","207 D KAMPEERAUTO","19880104","19880104","WIT",,"kampeerwagen"
"Personenauto","XJ54SJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19840630","19880318","GRIJS",,"kampeerwagen"
"Personenauto","XJ72XG","MERCEDES-BENZ","207 D KAMPEERAUTO","19831025","19831025","WIT",,"kampeerwagen"
"Personenauto","XK28TY","MERCEDES-BENZ","207 D KAMPEERAUTO","19790608","19790608","WIT",,"kampeerwagen"
"Personenauto","XK51HT","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19890530","WIT",,"kampeerwagen"
"Personenauto","XL50XV","MERCEDES-BENZ","207 D KAMPEERAUTO","19790907","19790907","BEIGE",,"kampeerwagen"
"Personenauto","XL68XX","MERCEDES-BENZ","207 D KAMPEERAUTO","19800304","19800304","WIT",,"kampeerwagen"
"Personenauto","XN38YR","MERCEDES-BENZ","207 D KAMPEERAUTO","19820222","19820222","WIT",,"kampeerwagen"
"Personenauto","XN52KV","MERCEDES-BENZ","207 D KAMPEERAUTO","19820322","19820322","WIT",,"kampeerwagen"
"Personenauto","XP17ZS","MERCEDES-BENZ","207 D KAMPEERAUTO","19860630","19890306","WIT",,"kampeerwagen"
"Personenauto","XP18PJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19800903","19800903","BEIGE",,"kampeerwagen"
"Personenauto","XP77KP","MERCEDES-BENZ","207 D KAMPEERAUTO","19810501","19810501","GRIJS",,"kampeerwagen"
"Personenauto","XX05KY","MERCEDES-BENZ","207 D KAMPEERAUTO","19830630","19880218","WIT",,"kampeerwagen"
"Personenauto","XX49NH","MERCEDES-BENZ","207 D KAMPEERAUTO","19770706","19770706","GROEN",,"kampeerwagen"
"Personenauto","YD64TX","MERCEDES-BENZ","207 D KAMPEERAUTO","19800508","19800508","WIT",,"kampeerwagen"
"Personenauto","YG98BV","MERCEDES-BENZ","207 D KAMPEERAUTO","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","YK04PK","MERCEDES-BENZ","207 D KAMPEERAUTO","19810604","19810604","GEEL",,"kampeerwagen"
"Personenauto","YL40TF","MERCEDES-BENZ","207 D KAMPEERAUTO","19810316","19810316","GRIJS",,"kampeerwagen"
"Personenauto","YN30VG","MERCEDES-BENZ","207 D KAMPEERAUTO","19800616","19800616","WIT",,"kampeerwagen"
"Personenauto","YN37DS","MERCEDES-BENZ","207 D KAMPEERAUTO","19800814","19800814","WIT",,"kampeerwagen"
"Personenauto","YN73PH","MERCEDES-BENZ","207 D KAMPEERAUTO","19830309","19830309","GEEL",,"kampeerwagen"
"Personenauto","YN91PH","MERCEDES-BENZ","207 D KAMPEERAUTO","19820630","19850206","BEIGE",,"kampeerwagen"
"Personenauto","YP26DL","MERCEDES-BENZ","207 D KAMPEERAUTO","19820604","19820604","BLAUW",,"kampeerwagen"
"Personenauto","YP57VJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19790827","19790827","BEIGE",,"kampeerwagen"
"Personenauto","YP78GD","MERCEDES-BENZ","207 D KAMPEERAUTO","19791221","19791221","BEIGE",,"kampeerwagen"
"Personenauto","YP93HZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19810708","19810708","CREME",,"kampeerwagen"
"Personenauto","YS88PT","MERCEDES-BENZ","207 D KAMPEERAUTO","19790322","19790322","BEIGE",,"kampeerwagen"
"Personenauto","YV46ZY","MERCEDES-BENZ","207 D KAMPEERAUTO","19811130","19811130","WIT",,"kampeerwagen"
"Personenauto","YV66SL","MERCEDES-BENZ","207 D KAMPEERAUTO","19850129","19850129","GEEL",,"kampeerwagen"
"Personenauto","YY09HV","MERCEDES-BENZ","207 D KAMPEERAUTO","19781009","19781009","BEIGE",,"kampeerwagen"
"Personenauto","ZD69KJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19801104","19801104","WIT",,"kampeerwagen"
"Personenauto","ZG78ZG","MERCEDES-BENZ","207 D KAMPEERAUTO","19800918","19800918","WIT",,"kampeerwagen"
"Personenauto","ZH13BZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19790423","19790423","WIT",,"kampeerwagen"
"Personenauto","ZK50KG","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19910518","WIT",,"kampeerwagen"
"Personenauto","ZK87XT","MERCEDES-BENZ","207 D KAMPEERAUTO","19850630","19860613","WIT",,"kampeerwagen"
"Personenauto","ZL62DP","MERCEDES-BENZ","207 D KAMPEERAUTO","19780706","19780706","WIT",,"kampeerwagen"
"Personenauto","ZL96KH","MERCEDES-BENZ","207 D KAMPEERAUTO","19820630","19831004","WIT",,"kampeerwagen"
"Personenauto","ZS98JX","MERCEDES-BENZ","207 D KAMPEERAUTO","19781107","19781107","BLAUW",,"kampeerwagen"
"Personenauto","ZT54FX","MERCEDES-BENZ","207 D KAMPEERAUTO","19801024","19801024","GROEN",,"kampeerwagen"
"Personenauto","ZT60DV","MERCEDES-BENZ","207 D KAMPEERAUTO","19800922","19800922","WIT",,"kampeerwagen"
"Personenauto","GZNP31","MERCEDES-BENZ","207 D KAMPEERAUTO","19870225","19870225","WIT",,"kampeerwagen"
"Personenauto","NP20HY","MERCEDES-BENZ","207 D KAMPEERAUTO","19850905","19850905","WIT",,"kampeerwagen"
"Personenauto","RB76ZK","MERCEDES-BENZ","207 D KAMPEERAUTO","19850215","19850215","BLAUW",,"kampeerwagen"
"Personenauto","KZ13VG","MERCEDES-BENZ","207 D KAMPEERAUTO","19840412","19840412","WIT",,"kampeerwagen"
"Personenauto","78YB97","MERCEDES-BENZ","207 D KAMPEERAUTO","19770630","19830518","GRIJS",,"kampeerwagen"
"Personenauto","NX55TH","MERCEDES-BENZ","207 D KAMPEERAUTO","19851224","19851224","BEIGE",,"kampeerwagen"
"Personenauto","HH30KZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19811203","19811203","GRIJS",,"kampeerwagen"
"Personenauto","RY67ZP","MERCEDES-BENZ","207 D KAMPEERAUTO","19771117","19771117","WIT",,"kampeerwagen"
"Personenauto","FTZH68","MERCEDES-BENZ","207 D KAMPEERAUTO","19780811","19780811","WIT",,"kampeerwagen"
"Personenauto","XP44PJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19820630","19850212","WIT",,"kampeerwagen"
