"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78WDTF","Aanhangwagen","JUMBO","TV 300 VE","20230508",,,"open wagen",,"N.v.t.","N.v.t.",,,"7310","30000",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","22690",,,,,,,"984",,,"989","255","O4",,,"r. balk","30000",,,,,,,,"596","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-08T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFDP93","Aanhangwagen","JUMBO","TV280.LCE",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6600","28000",,,,"20020409","20020409","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,"893",,,"895","255","O4",,,"r. by hart asstel","28000",,,,,,,,"562","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG46HB","Aanhangwagen","JUMBO","TV280K",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7360","28000",,,,"19910405","19910405","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"75",,,,"255","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"571","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH01SP","Aanhangwagen","JUMBO","MV 160 L","20250311","20230906",,"open wagen",,"N.v.t.","N.v.t.",,,"5100","16000",,,,"19920407","19920407","Geen verstrekking in Open Data",,"N.v.t.","100","10900",,,,,,,"1060",,,,"255","O4",,,"tegen r. balk 107 cm v. achteras","16000",,,,,,,,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-11T00:00:00.000","2023-09-06T00:00:00.000","1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTN04","Aanhangwagen","JUMBO","TM 200 E","20230401",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7530","20000",,,,"20030506","20030506","Geen verstrekking in Open Data",,"N.v.t.","100","12470",,,,,,,"1042",,,"1047","260","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"200","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHVG20","Aanhangwagen","JUMBO","MV 200 E","20241111","20240408",,"veewagen",,"N.v.t.","N.v.t.",,,"6380","20000",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","13620",,,,,,,,,,,"253","O4",,,"tegen r. balk 035 cm a. achteras","20000",,,,,,,,"578","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-11T00:00:00.000","2024-04-08T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ97XV","Aanhangwagen","JUMBO","TM180.4",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"6920","18000",,,,"19930406","19930406","Geen verstrekking in Open Data",,"N.v.t.","100","11080",,,,,,,"983",,,,"255","O4",,,"tegen r. balk 070 cm v. hart asstel","18000",,,,,,,,"201","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-04-06T00:00:00.000","1993-04-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL77SF","Aanhangwagen","JUMBO","MV 200 C8",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4020","20000",,,,"19940720","19940720","Geen verstrekking in Open Data",,"N.v.t.","100","15980",,,,,,,"949",,,"954","250","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTB02","Aanhangwagen","JUMBO","MV 200 E",,,,"veewagen",,"N.v.t.","N.v.t.",,,"6840","20000",,,,"20040304","20040304","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,,,,,"255","O4",,,"tegen r. balk 060 cm a. achteras","20000",,,,,,,,"578","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN05DR","Aanhangwagen","JUMBO","MV 200 5",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6680","20000",,,,"19950106","19950106","Geen verstrekking in Open Data",,"N.v.t.","100","13320",,,,,,,"952",,,,"258","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN14BP","Aanhangwagen","JUMBO","TV 280","20231206",,,"open wagen",,"N.v.t.","N.v.t.",,,"5200","28000",,,,"19941212","19941212","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"930",,,"935","250","O4",,,"tegen r. balk 075 cm v. achteras","28000",,,,,,,,"568","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-06T00:00:00.000",,"1994-12-12T00:00:00.000","1994-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPZ68","Aanhangwagen","JUMBO","DM 240 E",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6000","24000",,,,"20040608","20040608","Geen verstrekking in Open Data",,"N.v.t.","100","18000",,,,,,,"985",,,"990","255","O4",,,"tegen r. balk 055 cm a. hart asstel","24000",,,,,,,,"262","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP07KH","Aanhangwagen","JUMBO","TM80 E","20220826",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2420","8000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","5580",,,,,,,"660",,,"665","225","O3",,,"tegen r. balk 015 cm v. hart asstel","8000",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-26T00:00:00.000",,"1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP34KG","Aanhangwagen","JUMBO","MV 200 K",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"900",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"491","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVF77","Aanhangwagen","JUMBO","TV 280 VE","20240113",,,"veewagen",,"N.v.t.","N.v.t.",,,"6890","28000",,,,"20060217","20060217","Geen verstrekking in Open Data",,"N.v.t.","100","21110",,,,,,,"1068",,,"1074","255","O4",,,"tegen r. balk 070 cm v. achteras","28000",,,,,,,,"589","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-13T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT35LF","Aanhangwagen","JUMBO","TM 200 CE",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","20000",,,,"19980511","19980511","Geen verstrekking in Open Data",,"N.v.t.","100","16260",,,,,,,"990",,,,"237","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"200","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTXD37","Aanhangwagen","JUMBO","TM200E","20230722",,,"open wagen",,"N.v.t.","N.v.t.",,,"6350","20000",,,,"20060720","20060720","Geen verstrekking in Open Data",,"N.v.t.","100","13650",,,,,,,,,,,"255","O4",,,"tegen r. balk 030 cm v. hart asstel","20000",,,,,,,,"200","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-22T00:00:00.000",,"2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX05YG","Aanhangwagen","JUMBO","TM 200.E",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4960","20000",,,,"19991223","19991223","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"960",,,"965","255","O4",,,"tegen r. balk 015 cm a. hart asstel","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-12-23T00:00:00.000","1999-12-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
