"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K146PH","Personenauto","JEEP","COMPASS","20250114","20230323","34956","stationwagen","5","GRIJS","Niet geregistreerd","4","2400","1452","1996","1552",,,"20181012","20210122","Geen verstrekking in Open Data","66234","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1996",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2023-03-23T00:00:00.000","2018-10-12T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD633T","Personenauto","JEEP","COMPASS","20250308","20191109","15117","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1490","2076","1590","450","450","20140228","20160803","Geen verstrekking in Open Data","58163","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder r. voorzitting","2076",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-11-09T00:00:00.000","2014-02-28T00:00:00.000","2016-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L061BP","Personenauto","JEEP","COMPASS NORTH 4X4","20240801","20210417","4994","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1597","2087","1697","450","900","20180801","20210417","Geen verstrekking in Open Data","67318","Ja","195",,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2087",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2021-04-17T00:00:00.000","2018-08-01T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L593SG","Personenauto","JEEP","COMPASS","20241020","20221021","19713","stationwagen","5","ROOD","Niet geregistreerd","4","2360","1530","2076","1630",,"450","20150228","20210715","Geen verstrekking in Open Data","51677","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2076",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-10-21T00:00:00.000","2015-02-28T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N730DZ","Personenauto","JEEP","COMPASS","20240811","20230114","30490","stationwagen","5","GRIJS","Niet geregistreerd","4","2400","1603","2087","1703",,,"20200811","20210921","Geen verstrekking in Open Data","63101","Ja",,,,,,,"4","4",,,,"439","203","M1",,,,"2087",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-01-14T00:00:00.000","2020-08-11T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R057TF","Personenauto","JEEP","COMPASS 4X4","20241124","20221117","29266","stationwagen","5","ROOD","Niet geregistreerd","4","2400","1583","2087","1683",,,"20201124","20221117","Geen verstrekking in Open Data","59478","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2087",,,,,,,"0.08","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-11-17T00:00:00.000","2020-11-24T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S032KJ","Personenauto","JEEP","COMPASS","20241229","20231002","12136","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1498","1980","1598",,"1500","20120228","20230210","Geen verstrekking in Open Data","38058","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen binnenzyde voorwielscherm onder motorkap","1980",,"G3 gasinstallatie",,,,,"0.07","264","Nee","Ja",,"Nee","3480",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-10-02T00:00:00.000","2012-02-28T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH480J","Personenauto","JEEP","JEEP COMPASS","20240930","20210327","6793","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1550","2012","1650",,,"20150701","20180328","Geen verstrekking in Open Data","30980","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schroefveerkoker motorruimte","2012",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-03-27T00:00:00.000","2015-07-01T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X125GG","Personenauto","JEEP","COMPASS","20241023","20231031","24418","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1533","2086","1633","691","1000","20190630","20231031","Geen verstrekking in Open Data","56858","Ja","188",,,,,,"4","4",,,,,,"M1",,,,"2086","COMPASS",,,,,,"0.05","264","Nee","Nee",,"Nee","3086",,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-31T00:00:00.000","2019-06-30T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK253G","Personenauto","JEEP","COMPASS","20250125","20190114","14463","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1453","2012","1553",,,"20120228","20190114","Geen verstrekking in Open Data","50664","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2012",,,,,,,"0.08","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-01-14T00:00:00.000","2012-02-28T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK608D","Personenauto","JEEP","JEEP COMPASS","20250412","20240604","14168","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1526","2076","1626","450","1500","20110602","20151201","Geen verstrekking in Open Data","35782","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2076",,,,,,,"0.08","263","Nee","Nee",,"Nee","3576",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2024-06-04T00:00:00.000","2011-06-02T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R100LX","Personenauto","JEEP","JEEP COMPASS","20241010","20221006","43390","stationwagen","5","GRIJS","Niet geregistreerd","4","2360","1642","2132","1742","450","907","20170821","20221006","Geen verstrekking in Open Data","79458","Ja","180",,,,,,"4","4",,,,"439","203","M1",,,,"2132","COMPASS",,,,,,"0.08","264","Nee","Nee",,"Nee","3039",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-10-06T00:00:00.000","2017-08-21T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJL65","Personenauto","JEEP","COMPASS","20250402","20240612","14922","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1534","2045","1634","450","1200","20130617","20141224","Geen verstrekking in Open Data","41321","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","PK",,"e11*2001/116*0142*18","JACFJ","D5LD1A","0","0.06","264","Nee","Nee",,"Nee","3245","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-06-12T00:00:00.000","2013-06-17T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
