"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK98ZF","Oplegger","VAN DER PEET","KOLIBRI","20250416","20100427",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100427","20100427","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99VS","Oplegger","VAN DER PEET","KOLIBRIE","20240127","20240328",,"open wagen",,"N.v.t.","N.v.t.",,,"5170","42000",,,,"20090505","20090505","Geen verstrekking in Open Data",,"N.v.t.","100","36830",,,,,,,"1045",,,"1210","255","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-27T00:00:00.000","2024-03-28T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01NH","Oplegger","VAN DER PEET","KOLIBRI","20250426","20120120",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20120120","20120120","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*01","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01XP","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250320","20130307",,"open wagen",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02NH","Oplegger","VAN DER PEET","KOLIBRI","20241006","20120120",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20120120","20120120","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*01","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02XP","Oplegger","VAN DER PEET","VLIEGGEWICHT","20240707","20130318",,"open wagen",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09BF","Oplegger","VAN DER PEET","KOLIBRI","20250707","20100906",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100906","20100906","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10BF","Oplegger","VAN DER PEET","KOLIBRI","20250404","20100922",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100922","20100922","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15TY","Oplegger","VAN DER PEET","KOLIBRI","20250127","20121025",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20121025","20121025","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16TY","Oplegger","VAN DER PEET","KOLIBRI","20250503","20121030",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20121030","20121030","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26SP","Oplegger","VAN DER PEET","KOLIBRI","20240817","20220117",,"open wagen",,"N.v.t.","N.v.t.",,,"5500","42000",,,,"20120723","20120723","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","6","1152","0",,"1348","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*02","V1C","21","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2022-01-17T00:00:00.000","2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27SP","Oplegger","VAN DER PEET","KOLIBRI","20240828","20220117",,"open wagen",,"N.v.t.","N.v.t.",,,"5500","42000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","6","1152","0",,"1348","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*02","V1C","21","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2022-01-17T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27XN","Oplegger","VAN DER PEET","KOLIBRI","20250606","20130226",,"open wagen",,"N.v.t.","N.v.t.",,,"5950","42000",,,,"20130226","20130226","Geen verstrekking in Open Data",,"N.v.t.","100","36050",,,,,"0","6","1169","0",,"1370","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","33","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43PG","Oplegger","VAN DER PEET","KOLIBRI","20240726","20120220",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20120220","20120220","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*02","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45VG","Oplegger","VAN DER PEET","KOLIBRI","20250228","20121206",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20121206","20121206","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2012-12-06T00:00:00.000","2012-12-06T00:00:00.000","2012-12-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
