"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HVX7","Personenauto","PONTIAC","FIREBIRD ESPRIT","20250802","20120305",,"coupe","4","ROOD","Niet geregistreerd","8","5730","1630",,"1730",,,"19780228","20090310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel onder","0",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-02T00:00:00.000","2012-03-05T00:00:00.000","1978-02-28T00:00:00.000","2009-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE36","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,,,"coupe","4","GROEN","Niet geregistreerd","8","7637","1750",,"1850",,,"19750709",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1975-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE67","Personenauto","PONTIAC","FIREBIRD TRANS-AM","20250306","20230721",,"coupe","4","WIT","Niet geregistreerd","8","6604","1637",,"1737",,,"19770228","20230721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-07-21T00:00:00.000","1977-02-28T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB60","Personenauto","PONTIAC","FIREBIRD",,"20100703",,"coupe",,"WIT","Niet geregistreerd","8",,"1666",,"1766",,,"19740410","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-07-03T00:00:00.000","1974-04-10T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE88","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20230516",,"coupe","4","ROOD","Niet geregistreerd","8","7400","1777",,"1877",,,"19730228","20230516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-16T00:00:00.000","1973-02-28T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GVL5","Personenauto","PONTIAC","FIREBIRD ESPRIT","20260219","20240425",,"coupe","4","PAARS","Niet geregistreerd","8","4940","1648",,"1748",,,"19791001","20081213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2024-04-25T00:00:00.000","1979-10-01T00:00:00.000","2008-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTHV","Personenauto","PONTIAC","FIREBIRD TRANS AM","20220802","20040311","4688","coupe",,"ROOD","Niet geregistreerd","8",,"1520",,"1620",,,"19830630","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-02T00:00:00.000","2004-03-11T00:00:00.000","1983-06-30T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RBRD","Personenauto","PONTIAC","FIREBIRD FORMULA","20250818","20190205",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1682",,"1782",,,"19790501","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2019-02-05T00:00:00.000","1979-05-01T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB60","Personenauto","PONTIAC","PONTIAC FIREBIRD",,"20160305",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1718","2230","1818","450","450","19740423","20041125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 025 cm a. vooras","2230",,"G2 gasinstallatie",,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2016-03-05T00:00:00.000","1974-04-23T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE45","Personenauto","PONTIAC","PONTIAC FIREBIRD FORMULA","20250608","20230605",,"coupe","4","WIT","Niet geregistreerd","8","6555","1705",,"1805",,,"19770201","20230605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-06-05T00:00:00.000","1977-02-01T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RSBX","Personenauto","PONTIAC","FIREBIRD","20160718","20190831","8065","coupe","4","ROOD","Niet geregistreerd","6","3135","1480","1870","1580",,,"19920701","20050725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op voorste dwarsbalk onder motorkap","1870",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-07-18T00:00:00.000","2019-08-31T00:00:00.000","1992-07-01T00:00:00.000","2005-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGJZ","Personenauto","PONTIAC","FIREBIRD FORMULA","20240629","20091211",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1738",,"1838",,,"19780228","20060318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2009-12-11T00:00:00.000","1978-02-28T00:00:00.000","2006-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TPFL","Personenauto","PONTIAC","FIREBIRD FORMULA 350","20250815","20170802",,"coupe","4","ROOD","Niet geregistreerd","8","5792","1716",,"1816",,,"19780425","20061204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. voorste deurstyl","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-15T00:00:00.000","2017-08-02T00:00:00.000","1978-04-25T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB38","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20231029",,"coupe",,"ROOD","Niet geregistreerd","8",,"1854",,"1954",,,"19740228","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-10-29T00:00:00.000","1974-02-28T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD86","Personenauto","PONTIAC","PONTIAC FIREBIRD","20210517","20240430",,"coupe","4","GRIJS","Niet geregistreerd","8","6600","1690","2170","1790",,"910","19770204","20150527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2170",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2021-05-17T00:00:00.000","2024-04-30T00:00:00.000","1977-02-04T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE25","Personenauto","PONTIAC","FIREBIRD ESPRIT",,"20230911",,"coupe","4","GROEN","Niet geregistreerd","8","5700","1664",,"1764",,,"19740422","20230830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"2FT87D",,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-11T00:00:00.000","1974-04-22T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB64","Personenauto","PONTIAC","FIREBIRD FORMULA",,,,"coupe","4","BLAUW","Niet geregistreerd","8","6558","1728","2174","1828",,"1280","19730501","20050402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2174",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,,"1973-05-01T00:00:00.000","2005-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
