"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42SKHZ","Personenauto","KNAUS","R06","20250130",,"10766","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060206","20060206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"684","0","M1",,,"r. op bodemplaat by voorzitting","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2025-01-30T00:00:00.000",,"2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZBZN","Personenauto","KNAUS","R05",,,"11139","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2940","3500","3040","750","1600","20070913","20080104","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"712","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05E73D1MR","0","0.03","408","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee",,,"2007-09-13T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RLGH","Personenauto","KNAUS","R04","20230809",,"11472","kampeerwagen","4","WIT","Niet geregistreerd","4",,"3883","4500","3983","750","1000","20050624","20050624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","6",,,,,,"M1",,,"tegen voorwielscherm by r. voorzitting","4500",,,,,,,"0.03","515","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSV37","Personenauto","KNAUS","R21","20230327",,"10337","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2900","3500","3000","750","2000","20110304","20150317","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"701","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*05","R21","21D45D7MFC","0","0.03","380","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-03-27T00:00:00.000",,"2011-03-04T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZFNF","Personenauto","KNAUS","R04","20230506",,"10672","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3013","3500","3113","750","1600","20050503","20080107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"630","0","M1",,,"r. voorwielscherm by voorzitting","3500",,,"e1*2001/116*0255*00","04C45EPMAC","R04","0","0.03","340","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2005-05-03T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLB03","Personenauto","KNAUS","R22","20240510",,"10608","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2999","2952","3500","3052","750","2000","20090605","20150411","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"664","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*03","R22","22C64D8MFC","0","0.04","380","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"2009-06-05T00:00:00.000","2015-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SLJB","Personenauto","KNAUS","R06","20240223",,"11851","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060223","20060223","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"684","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2024-02-23T00:00:00.000",,"2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XDKV","Personenauto","KNAUS","R06","20230813",,"12172","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2965","3500","3065","750","1600","20070407","20070407","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"686","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*05","R06","06D42DYMR","0","0.03","407","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-08-13T00:00:00.000",,"2007-04-07T00:00:00.000","2007-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDV49","Personenauto","KNAUS","R04","20231104","20231220","11173","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3080","3500","3180","750","1800","20140523","20141215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","3500",,,,,,,"0.03","380","Ja","Nee",,"Nee","6050",,,"2024","Onlogisch","04","Nee","2023-11-04T00:00:00.000","2023-12-20T00:00:00.000","2014-05-23T00:00:00.000","2014-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TVJH","Personenauto","KNAUS","RO4","20230118",,"10586","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3123","3500","3223","750","1600","20060123","20070202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"684","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e1*2001/116*0255*01","04D39DPMAC","R04","0","0.03","378","Ja","Nee",,"Nee","5500","0","0.00","2022","Onlogisch","04","Nee","2023-01-18T00:00:00.000",,"2006-01-23T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KVS3","Personenauto","KNAUS","ORBITER ALKOVEN","20230707",,"8710","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2950","3500","3050","750","1600","20030410","20100226","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0197*01",".","OREEEPMFC","0","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2003-04-10T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SVRB","Personenauto","KNAUS","R06","20250115",,"11378","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060520","20060520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"684","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","407","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2025-01-15T00:00:00.000",,"2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H878TG","Personenauto","KNAUS","R12","20240516",,"12858","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","4000","2930","750","2000","20200516","20200516","Geen verstrekking in Open Data","73701","Nee","145",,,,,,"2","4",,,,"700","232","M1",,,,"4000","K250/5",,,,,,"0.04","380","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2020-05-16T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H971KB","Personenauto","KNAUS","R15","20230520",,"12795","kampeerwagen","4","GRIJS","WIT","4","2287","2920","3500","3020","750","2000","20190520","20200220","Geen verstrekking in Open Data","52985","Nee","145",,,,,,"3","4","0","0",,"752","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*09","R15","15E77D8AFC","0","0.04","404","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2019-05-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J259GK","Personenauto","KNAUS","R07","20240723","20220121","12956","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20200723","20200723","Geen verstrekking in Open Data","74103","Nee","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*13","R07","07C42D8AFB","0","0.04","404","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2024-07-23T00:00:00.000","2022-01-21T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH163H","Personenauto","KNAUS","R03","20230304",,"13517","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3900","5500","4000","750","1500","20160324","20160324","Geen verstrekking in Open Data","140961","Nee",,,,,,,"2","6","0","0",,"882","234","M1",,,"in r. voorwielscherm","5500","K250/1",,"e1*2007/46*0768*05","R03","03K32WPAAE","0","0.03","528","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2016-03-24T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
