"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LDFG15","MERCEDES-BENZ","C 180 E2","19950303","19950303","ROOD",,"sedan"
"Personenauto","LFNZ91","MERCEDES-BENZ","C 180 E2","19950320","19950320","GRIJS",,"sedan"
"Personenauto","LFTD86","MERCEDES-BENZ","C 180 E2","19950323","19950323","GROEN",,"sedan"
"Personenauto","LGBF34","MERCEDES-BENZ","C 180 E2","19950407","19950407","ROOD",,"sedan"
"Personenauto","LGXX23","MERCEDES-BENZ","C 180 E2","19950331","19950331","GRIJS",,"sedan"
"Personenauto","LHFD41","MERCEDES-BENZ","C 180 E2","19950420","19950420","GRIJS",,"sedan"
"Personenauto","LJVB61","MERCEDES-BENZ","C 180 E2","19950102","19950502","GRIJS",,"sedan"
"Personenauto","LLJP70","MERCEDES-BENZ","C 180 E2","19950509","19950509","ROOD",,"sedan"
"Personenauto","LLPH77","MERCEDES-BENZ","C 180 E2","19950511","19950511","ZWART",,"sedan"
"Personenauto","LLZB16","MERCEDES-BENZ","C 180 E2","19950518","19950518","GROEN",,"sedan"
"Personenauto","LNLX24","MERCEDES-BENZ","C 180 E2","19950526","19950526","GRIJS",,"sedan"
"Personenauto","LRDR89","MERCEDES-BENZ","C 180 E2","19950616","19950616","BEIGE",,"sedan"
"Personenauto","LTXP73","MERCEDES-BENZ","C 180 E2","19950731","19950731","GROEN",,"sedan"
"Personenauto","LTXP75","MERCEDES-BENZ","C 180 E2","19950728","19950728","GROEN",,"sedan"
"Personenauto","LTXP77","MERCEDES-BENZ","C 180 E2","19950804","19950804","GRIJS",,"sedan"
"Personenauto","LVFR09","MERCEDES-BENZ","C 180 E2","19950814","19950814","ZWART",,"sedan"
"Personenauto","LVNJ89","MERCEDES-BENZ","C 180 E2","19950818","19950818","ROOD",,"sedan"
"Personenauto","LZPT41","MERCEDES-BENZ","C 180 E2","19950922","19950922","GRIJS",,"sedan"
"Personenauto","NBFF81","MERCEDES-BENZ","C 180 E2","19951003","19951003","GRIJS",,"sedan"
"Personenauto","NBPX73","MERCEDES-BENZ","C 180 E2","19951006","19951006","ROOD",,"sedan"
"Personenauto","NBTB23","MERCEDES-BENZ","C 180 E2","19951103","19951103","GRIJS",,"sedan"
"Personenauto","NDNH27","MERCEDES-BENZ","C 180 E2","19951027","19951027","BLAUW",,"sedan"
"Personenauto","NGZG71","MERCEDES-BENZ","C 180 E2","19960112","19960112","ROOD",,"sedan"
"Personenauto","NHBP78","MERCEDES-BENZ","C 180 E2","19960115","19960115","GROEN",,"sedan"
"Personenauto","NHDV36","MERCEDES-BENZ","C 180 E2","19960102","19960102","GRIJS",,"sedan"
"Personenauto","NHGT82","MERCEDES-BENZ","C 180 E2","19960116","19960116","BLAUW",,"sedan"
"Personenauto","NHGT86","MERCEDES-BENZ","C 180 E2","19960115","19960115","BLAUW",,"sedan"
"Personenauto","NHGV02","MERCEDES-BENZ","C 180 E2","19960109","19960109","BLAUW",,"sedan"
"Personenauto","NHVT23","MERCEDES-BENZ","C 180 E2","19960125","19960125","BLAUW",,"sedan"
"Personenauto","NJDF02","MERCEDES-BENZ","C 180 E2","19960202","19960202","ZWART",,"sedan"
"Personenauto","NJGR06","MERCEDES-BENZ","C 180 E2","19960105","19960105","GROEN",,"sedan"
"Personenauto","NLXT63","MERCEDES-BENZ","C 180 E2","19960119","19960119","ZWART",,"sedan"
"Personenauto","NNDG07","MERCEDES-BENZ","C 180 E2","19960124","19960124","ROOD",,"sedan"
"Personenauto","NPFN61","MERCEDES-BENZ","C 180 E2","19960206","19960206","BLAUW",,"sedan"
"Personenauto","NPNS93","MERCEDES-BENZ","C 180 E2","19960210","19960210","BLAUW",,"sedan"
"Personenauto","NPSB96","MERCEDES-BENZ","C 180 E2","19960229","19960229","GRIJS",,"sedan"
"Personenauto","NSSJ37","MERCEDES-BENZ","C 180 E2","19960322","19960322","BEIGE",,"sedan"
"Personenauto","NTBD90","MERCEDES-BENZ","C 180 E2","19960319","19960319","BLAUW",,"sedan"
"Personenauto","NTTB24","MERCEDES-BENZ","C 180 E2","19960329","19960329","ZWART",,"sedan"
"Personenauto","NTTB29","MERCEDES-BENZ","C 180 E2","19960329","19960329","GROEN",,"sedan"
"Personenauto","NVFZ07","MERCEDES-BENZ","C 180 E2","19960403","19960403","ZWART",,"sedan"
"Personenauto","NVSB14","MERCEDES-BENZ","C 180 E2","19960412","19960412","ROOD",,"sedan"
"Personenauto","NXTG65","MERCEDES-BENZ","C 180 E2","19960426","19960426","GRIJS",,"sedan"
"Personenauto","NXXZ75","MERCEDES-BENZ","C 180 E2","19960503","19960503","ZWART",,"sedan"
"Personenauto","PBHD89","MERCEDES-BENZ","C 180 E2","19960524","19960524","ZWART",,"sedan"
"Personenauto","PDNX02","MERCEDES-BENZ","C 180 E2","19960606","19960606","GRIJS",,"sedan"
"Personenauto","PJFB60","MERCEDES-BENZ","C 180 E2","19960723","19960723","ROOD",,"sedan"
"Personenauto","PJHL23","MERCEDES-BENZ","C 180 E2","19960822","19960822","ZWART",,"sedan"
"Personenauto","S578GT","MERCEDES-BENZ","C 180 E2","19940610","20230113","ZWART",,"sedan"
