"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN88DT","CITROEN","CX 22 TRS","19871005","19871005","ROOD",,"sedan"
"Personenauto","SPNF24","CITROEN","CX 22 TRS","19860812","19980107","WIT",,"sedan"
"Personenauto","SR94YK","CITROEN","CX 22 TRS","19871215","19871215","GRIJS",,"sedan"
"Personenauto","ST75SX","CITROEN","CX 22 TRS","19871229","19871229","WIT",,"sedan"
"Personenauto","SV03DH","CITROEN","CX 22 TRS","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV72ZZ","CITROEN","CX 22 TRS","19880328","19880328","WIT",,"sedan"
"Personenauto","SV73ZZ","CITROEN","CX 22 TRS","19880112","19880112","WIT",,"sedan"
"Personenauto","SY21TV","CITROEN","CX 22 TRS","19880210","19880210","WIT",,"sedan"
"Personenauto","SY62KS","CITROEN","CX 22 TRS","19880208","19880208","GRIJS",,"sedan"
"Personenauto","SZ28SX","CITROEN","CX 22 TRS","19880225","19880225","GRIJS",,"sedan"
"Personenauto","SZ29BG","CITROEN","CX 22 TRS","19880222","19880222","BLAUW",,"sedan"
"Personenauto","T111HR","CITROEN","CX 22 TRS","19861028","20230619","GRIJS",,"sedan"
"Personenauto","TB88XK","CITROEN","CX 22 TRS","19880317","19880317","BLAUW",,"sedan"
"Personenauto","TD61KJ","CITROEN","CX 22 TRS","19880408","19880408","BLAUW",,"sedan"
"Personenauto","TF18YN","CITROEN","CX 22 TRS","19880426","19880426","GRIJS",,"sedan"
"Personenauto","TF18ZR","CITROEN","CX 22 TRS","19880426","19880426","GRIJS",,"sedan"
"Personenauto","TH46XP","CITROEN","CX 22 TRS","19880613","19880613","WIT",,"sedan"
"Personenauto","TJ21NG","CITROEN","CX 22 TRS","19880610","19880610","BLAUW",,"sedan"
"Personenauto","TL655P","CITROEN","CX 22 TRS","19860730","20180919","BLAUW",,"sedan"
"Personenauto","TR10VN","CITROEN","CX 22 TRS","19881024","19881024","ROOD",,"sedan"
"Personenauto","TT84BN","CITROEN","CX 22 TRS","19881123","19881123","GRIJS",,"sedan"
"Personenauto","TV28PK","CITROEN","CX 22 TRS","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TX59ZP","CITROEN","CX 22 TRS","19890113","19890113","GRIJS",,"sedan"
"Personenauto","TY48YY","CITROEN","CX 22 TRS","19890202","19890202","GRIJS",,"sedan"
"Personenauto","X025LV","CITROEN","CX 22 TRS","19890113","20231216","GRIJS",,"sedan"
"Personenauto","XB18BX","CITROEN","CX 22 TRS","19890225","19890225","BLAUW",,"sedan"
"Personenauto","XB67HB","CITROEN","CX 22 TRS","19890310","19890310","BLAUW",,"sedan"
"Personenauto","XF35DV","CITROEN","CX 22 TRS","19890331","19890331","WIT",,"sedan"
"Personenauto","XF74GP","CITROEN","CX 22 TRS","19890502","19890502","WIT",,"sedan"
