"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","66VNZ8","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080307","20080307","N.v.t.",,"open wagen"
"Bedrijfsauto","67VJT5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20070914","20070914","N.v.t.",,"open wagen"
"Bedrijfsauto","77VRV5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080609","20080609","N.v.t.",,"open wagen"
"Bedrijfsauto","82VNX3","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080305","20080305","N.v.t.",,"open wagen"
"Bedrijfsauto","83VRF5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080509","20080509","N.v.t.",,"open wagen"
"Bedrijfsauto","85VKG1","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20071004","20071004","N.v.t.",,"open wagen"
"Bedrijfsauto","86VTH7","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080701","20080701","N.v.t.",,"open wagen"
"Bedrijfsauto","87VTH7","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080701","20080701","N.v.t.",,"open wagen"
"Bedrijfsauto","87VVR2","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080926","20080926","N.v.t.",,"open wagen"
"Bedrijfsauto","98VKK3","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20071019","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBX72","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20090526","20090526","N.v.t.","43866","open wagen"
