"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE4352","DAF","YA 328","19570630","20001026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4371","DAF","YA-328","19560630","20001108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4417","DAF","VAU YA 328","19570630","20010511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4575","DAF","YA 328","19540630","20010622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4656","DAF","YA 328","19560630","20010929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4699","DAF","YA 328","19540630","20011129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4815","DAF","YA 328 3 TON 6X6","19570630","20020510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4819","DAF","YA 328 3 TON 6X6","19580630","20020516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5105","DAF","YA328","19560630","20030625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5354","DAF","YA 328","19550630","20040723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5689","DAF","YA-328","19540630","20060322","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6133","DAF","YA328","19570630","20080304","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6464","DAF","YA 328","19560630","20090529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6639","DAF","YA-328","19570630","20100120","N.v.t.",,"open wagen"
"Bedrijfsauto","BH35YZ","DAF","YA 328","19550630","19840210","N.v.t.",,"open wagen"
"Bedrijfsauto","BLHB26","DAF","FA1100DD325","19820228","20010608","N.v.t.",,"open wagen"
"Bedrijfsauto","BT41PK","DAF","FA1200DD325","19770506","19770506","N.v.t.",,"open wagen"
"Bedrijfsauto","BV94XL","DAF","FA1100DD325","19790808","19790808","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ70NZ","DAF","YA 328","19560630","19880408","N.v.t.",,"open wagen"
"Oplegger","OG9878","DAF","AW20-32S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OH22KF","DAF","AW 20-32","19680104","20040114","N.v.t.",,"open wagen"
"Oplegger","OL0717","DAF","LT 3200-1800","19620228","19631120","N.v.t.",,"open wagen"
"Oplegger","OL2748","DAF","HD 32CC-1600","19500630","19640331","N.v.t.",,"open wagen"
"Oplegger","OL4288","DAF","LTI 3200-2400","19640728","19640728","N.v.t.",,"open wagen"
"Oplegger","OL5731","DAF","LTS3200-1600","19610630","19650113","N.v.t.",,"open wagen"
"Oplegger","OL6157","DAF","LT 3200-1800","19600630","19650301","N.v.t.",,"open wagen"
"Oplegger","OL6615","DAF","LTI 3200-2400S","19650423","19650423","N.v.t.",,"open wagen"
"Oplegger","OP0101","DAF","ULI 3200-2400","19661005","19661005","N.v.t.",,"open wagen"
"Oplegger","OR4472","DAF","ULI 3200-2400","19670102","19670102","N.v.t.",,"open wagen"
"Oplegger","OR9453","DAF","AW 20-32-S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OS3931","DAF","NW 20-32","19721107","19721107","N.v.t.",,"open wagen"
"Oplegger","OU9122","DAF","AW 20-32 S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OV0927","DAF","AW 20-32 1NL","19750924","19750924","N.v.t.",,"open wagen"
"Oplegger","OV2785","DAF","NW 20-32/1NL","19760202","19760202","N.v.t.",,"open wagen"
"Oplegger","OV3942","DAF","AW 20-32/1NL","19760518","19760518","N.v.t.",,"open wagen"
"Oplegger","OZ0954","DAF","AW 20-32/1","19780724","19780724","N.v.t.",,"open wagen"
"Oplegger","OZ3425","DAF","TT 3200-1700","19601209","19601209","N.v.t.",,"open wagen"
"Oplegger","OZ8948","DAF","AW 20-32/2","19791211","19791211","N.v.t.",,"open wagen"
"Bedrijfsauto","VA5645","DAF","A 3200 DD 500","19650816","19650816","N.v.t.",,"open wagen"
"Aanhangwagen","WN0088","DAF","ITW 1632","19680705","19680705","N.v.t.",,"open wagen"
