"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD25FJ","Oplegger","E.S.V.E.","0SL 12-27/3L","20250301","20021202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8380","39000",,,,"19930927","19930927","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1154",,,"1282","253","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2002-12-02T00:00:00.000","1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD41HY","Oplegger","E.S.V.E.","TA 12 10L 10LB","20151030","20030621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8760","32000",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-10-30T00:00:00.000","2003-06-21T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD85JP","Oplegger","E.S.V.E.","TA 12 10L 10LB","20150513","20130304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"21340","32000",,,,"19940811","19940811","Geen verstrekking in Open Data",,"N.v.t.","100","10660",,,,,,,"1194",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"968","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-13T00:00:00.000","2013-03-04T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98GY","Oplegger","E.S.V.E.","TAD 6 6 2L","20160824","20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6040","12000",,,,"19940325","19940325","Geen verstrekking in Open Data",,"N.v.t.","100","5960",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk v. hart asstel","12000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-24T00:00:00.000","2022-09-09T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE1113","Oplegger","E.S.V.E.","EA 10-10B","19990427","20131112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7490","20000",,,,"19820630","19820630","Geen verstrekking in Open Data",,"N.v.t.","100","12510",,,,,,"2","1009",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","1999-04-27T00:00:00.000","2013-11-12T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF19RV","Oplegger","E.S.V.E.","TA 12 18L","20241124","20201125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"19980901","19980901","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1200",,,"1370","250","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2020-11-25T00:00:00.000","1998-09-01T00:00:00.000","1998-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF4251","Oplegger","E.S.V.E.","EA 10-10B","20000107","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","20000",,,,"19841122","19841122","Geen verstrekking in Open Data",,"N.v.t.","100","13220",,,,,,"2","958",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-01-07T00:00:00.000","2023-04-18T00:00:00.000","1984-11-22T00:00:00.000","1984-11-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59GF","Oplegger","E.S.V.E.","EAD 12 10L","20250224","20081022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7160","22000",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","14840",,,,,,"2","847",,,,"255","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2008-10-22T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF61RN","Oplegger","E.S.V.E.","EAD 12 10LB","20250216","20170831",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6420","22000",,,,"19980806","19980806","Geen verstrekking in Open Data",,"N.v.t.","100","15580",,,,,,"2","1038",,,,"255","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2017-08-31T00:00:00.000","1998-08-06T00:00:00.000","1998-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34ZL","Oplegger","E.S.V.E.","EA-7-9","20160423","20021001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13620","16000",,,,"19840630","19840630","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,,"885",,,"1025","260","O4",,,"tegen r. balk 200 cm v. achteras","16000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-23T00:00:00.000","2002-10-01T00:00:00.000","1984-06-30T00:00:00.000","1984-06-30T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39XZ","Oplegger","E.S.V.E.","QAD 18-9L-27LHLS","20250722","20050712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"16080","54000",,,,"20020517","20020517","Geen verstrekking in Open Data",,"N.v.t.","100","37920",,,,,,,"1200",,,"1354","255","O4",,,"tegen r. balk 310 cm v. hart asstel","54000",,,,,,,,"1032","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2005-07-12T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97SL","Oplegger","E.S.V.E.","TAD 12-16/2L","20240517","20030411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"23740","28000",,,,"20010829","20010829","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2003-04-11T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9930","Oplegger","E.S.V.E.","TAC12-20-R43","20090301",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9310","30000",,,,"19870907","19870907","Geen verstrekking in Open Data",,"N.v.t.","100","20690",,,,,,,"1175",,,,"250","O4",,,"tegen r. balk 160 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-03-01T00:00:00.000",,"1987-09-07T00:00:00.000","1987-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09ZG","Oplegger","E.S.V.E.","EA 12-10L","20250414","20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15860","22000",,,,"20050713","20050713","Geen verstrekking in Open Data",,"N.v.t.","100","6140",,,,,,,"1045",,,"1230","255","O3",,,"tegen r. balk 210 cm v. achteras","22000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2024-04-04T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10FK","Oplegger","E.S.V.E.","TA12-27/3L","20150914","20231128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"28360","45000",,,,"20030328","20030328","Geen verstrekking in Open Data",,"N.v.t.","100","16640",,,,,,,"1160",,,"1340","255","O4",,,"tegen r. balk 060 cm v. hart asstel","45000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-09-14T00:00:00.000","2023-11-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31GR","Oplegger","E.S.V.E.","TAD12-27/3L","20170504","20231128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10100","39000",,,,"20030702","20030702","Geen verstrekking in Open Data",,"N.v.t.","100","28900",,,,,,,"1080",,,"1235","255","O4",,,"tegen r. balk 320 cm v. hart asstel","39000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-04T00:00:00.000","2023-11-28T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
