"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS24RV","Oplegger","DOLL","T2E-S3FS","20250324","20210324",,"dieplader",,"N.v.t.","N.v.t.",,,"13660","39000",,,,"20210324","20210324","Geen verstrekking in Open Data",,"N.v.t.","80","25340",,,,,,"8",,,,,"255","O4",,,,"45000","T2E-S3FS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,"21000",,,"1130","1700","1350","1920",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25FX","Oplegger","DOLL","T2H-S3F-21","20250127","20200206",,"dieplader",,"N.v.t.","N.v.t.",,,"13260","39000",,,,"20200127","20200130","Geen verstrekking in Open Data",,"N.v.t.","80","25740",,,,,,"4",,,,,"255","O4",,,,"41000","T2H-S3F-21",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2020-02-06T00:00:00.000","2020-01-27T00:00:00.000","2020-01-30T00:00:00.000",,"21000",,,"1130","1696","1347","1913",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25RV","Oplegger","DOLL","T2E-S3FS","20250324","20210324",,"dieplader",,"N.v.t.","N.v.t.",,,"13660","39000",,,,"20210324","20210324","Geen verstrekking in Open Data",,"N.v.t.","80","25340",,,,,,"8",,,,,"255","O4",,,,"45000","T2E-S3FS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,"21000",,,"1130","1700","1350","1920",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS90VK","Oplegger","DOLL","T2H-S3F","20230729","20210709",,"dieplader",,"N.v.t.","N.v.t.",,,"13340","36000",,,,"20130806","20210705","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,"8",,,,,"255","O4",,,,"38600","T2H-S3F",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-29T00:00:00.000","2021-07-09T00:00:00.000","2013-08-06T00:00:00.000","2021-07-05T00:00:00.000",,"18000",,,"1135","1703","1350","1918",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11KR","Oplegger","DOLL","T2H-S3F","20250726","20220816",,"dieplader",,"N.v.t.","N.v.t.",,,"13600","36000",,,,"20071011","20220816","Geen verstrekking in Open Data",,"N.v.t.","80","22400",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","38000","T2H-S3F",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2022-08-16T00:00:00.000","2007-10-11T00:00:00.000","2022-08-16T00:00:00.000",,"18000",,,"1125","1675","1340","1890",,,"220",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29TH","Oplegger","DOLL","T2H-S3F","20250214","20230216",,"dieplader",,"N.v.t.","N.v.t.",,,"13960","39000",,,,"20200218","20230216","Geen verstrekking in Open Data",,"N.v.t.","100","25040",,,,,,"4",,,,,"255","O4",,,,"45000","T2H-S3F",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-02-16T00:00:00.000","2020-02-18T00:00:00.000","2023-02-16T00:00:00.000",,"21000",,,"1136","1712","1355","1931",,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34JT","Oplegger","DOLL","T2E-S3F-21","20250627","20220617",,"dieplader",,"N.v.t.","N.v.t.",,,"13700","39000",,,,"20130122","20220617","Geen verstrekking in Open Data",,"N.v.t.","100","25300",,,,,,"8",,,,,"255","O4",,,,"39000","T2E-S3F-21",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2022-06-17T00:00:00.000","2013-01-22T00:00:00.000","2022-06-17T00:00:00.000",,"21000",,,"1130","1705","1355","1930",,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT68ZF","Oplegger","DOLL",,"20240710","20230711",,"dieplader",,"N.v.t.","N.v.t.",,,"13240","36000",,,,"20150713","20230711","Geen verstrekking in Open Data",,"N.v.t.","80","22760",,,,,,"8",,,,,"255","O4",,,,"45000","T2E-S3F-21",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-07-11T00:00:00.000","2015-07-13T00:00:00.000","2023-07-11T00:00:00.000",,"21000",,,"1132","1698","1340","1960",,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87TN","Oplegger","DOLL","T2H-S3F","20241130","20230426",,"dieplader",,"N.v.t.","N.v.t.",,,"13900","36000",,,,"20091113","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","22100",,,,,,"8",,,,,"255","O4",,,,"38000","T2H-S3F",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-04-26T00:00:00.000","2009-11-13T00:00:00.000","2023-04-26T00:00:00.000",,"18000",,,"1129","1679","1311","1861",,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9839","Oplegger","DOLL","T3E-S3F/18",,"20160204",,"dieplader",,"N.v.t.","N.v.t.",,,"15480","46000",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","80","30520",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","55000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV09JT","Oplegger","DOLL",,"20250620","20240617",,"dieplader",,"N.v.t.","N.v.t.",,,"13550","46000",,,,"20170921","20240617","Geen verstrekking in Open Data",,"N.v.t.","100","32450",,,,,,"12","1200",,,"1361","255","O4",,,"r. balk by hart koppeling","49000","S3H-0GR2",,,,,,,"1129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2024-06-17T00:00:00.000","2017-09-21T00:00:00.000","2024-06-17T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
