"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WHJ8","HULCO","HU","20230418","20230418","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WHN5","HULCO","HU","20230615","20230615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHV2","HULCO","HU","20230713","20230713","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WJB4","HULCO","HU","20231020","20231020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJB6","HULCO","HU","20230724","20230724","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJD3","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJF6","HULCO","HU","20231117","20231117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJG3","HULCO","HU",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WJK8","HULCO","HU","20230930","20230930","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WJN6","HULCO","HU","20231002","20231002","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WJP5","HULCO","HU","20231012","20231012","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJR6","HULCO","HU","20240412","20240412","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WJS3","HULCO","HU","20240130","20240130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJT3","HULCO","HU","20231110","20231110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WJV4","HULCO","HU","20231116","20231116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WJZ5","HULCO","HU","20240125","20240125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WKG5","HULCO","HU","20240123","20240123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WKH1","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WKJ5","HULCO","HU","20240223","20240223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKL1","HULCO","HU","20240301","20240301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKP9","HULCO","HU","20240513","20240513","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBB5","HULCO","MEDAX-3","20210820","20210820","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WBJ3","HULCO","HU","20210903","20210903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WBK3","HULCO","HU","20220609","20220609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WBL7","HULCO","HU","20210922","20210922","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WBP3","HULCO","HU","20211011","20211011","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WBP6","HULCO","HU","20220524","20220524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WBR9","HULCO","HU","20211228","20211228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDB1","HULCO","HU","20220311","20220311","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDB4","HULCO","HU","20211129","20211129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDD2","HULCO","HU","20220623","20220623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDF3","HULCO","HU","20220618","20220618","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDG2","HULCO","HU","20211223","20211223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDH8","HULCO","HU","20220513","20220513","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WDJ9","HULCO","HU","20220202","20220202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDK3","HULCO","HU","20220809","20220809","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WDK6","HULCO","HU","20220209","20220209","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WDK8","HULCO","HU","20230419","20230419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDL8","HULCO","HU","20220331","20220331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDP2","HULCO","HU","20220610","20220610","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDP9","HULCO","HU","20221223","20221223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDZ3","HULCO","HU","20220412","20220412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WFJ1","HULCO","HU","20220624","20220624","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WFZ2","HULCO","HU","20220817","20220817","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGB1","HULCO","HU","20220901","20220901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGB6","HULCO","HU","20220908","20220908","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGP8","HULCO","HU","20230113","20230113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WGS3","HULCO","HU","20230413","20230413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGV3","HULCO","HU","20230130","20230130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WGZ4","HULCO","HU","20230703","20230703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WHB3","HULCO","HU","20230224","20230224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHB9","HULCO","HU","20230310","20230310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WHH2","HULCO","HU","20230323","20230323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WHJ8","HULCO","HU","20230414","20230414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHN5","HULCO","HU","20240402","20240402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHV2","HULCO","HU","20230609","20230609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WJB4","HULCO","HU","20240124","20240124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJB6","HULCO","HU","20230713","20230713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJF6","HULCO","HU","20230801","20230801","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJF8","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJG3","HULCO","HU",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WJK8","HULCO","HU","20230912","20230912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJP5","HULCO","HU","20231021","20231021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJR6","HULCO","HU","20231019","20231019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WJS3","HULCO","HU","20240411","20240411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJT3","HULCO","HU","20231122","20231122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WJV4","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WJVX","HULCO","TERRAX-2","20130211","20130211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJZ4","HULCO","HU","20231215","20231215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WJZ5","HULCO","HU","20240125","20240125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WJZ6","HULCO","HU","20231211","20231211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WKDF","HULCO","MEDAX-3","20130920","20130920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKDJ","HULCO","TERRAX-3","20130605","20130605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKF9","HULCO","HU","20240131","20240131","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WKG5","HULCO","HU","20240205","20240205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WKH1","HULCO","HU","20240323","20240323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WKHS","HULCO","MEDAX-3","20130715","20130715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKL1","HULCO","HU","20240304","20240304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKP9","HULCO","HU","20240322","20240322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKPZ","HULCO","TERRAX-2","20131228","20131228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKTZ","HULCO","TERRAX-2","20140314","20140314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKXX","HULCO","MEDAX-2","20140418","20140418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKZ5","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLB5","HULCO","HU","20240511","20240511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WLBK","HULCO","MEDAX-2","20140610","20140610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLFD","HULCO","TERRAX-2","20140717","20140717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLFN","HULCO","TERRAX-3","20141002","20141002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLGG","HULCO","TERRAX-3","20140717","20140717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLHP","HULCO","TERRAX-3","20140909","20140909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLKT","HULCO","TERRAX-3","20141101","20141101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLND","HULCO","TERRAX-3","20150226","20150226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLTP","HULCO","TERRAX-2","20150324","20150324","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLTX","HULCO","TERRAX-2","20151130","20151130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLVF","HULCO","MEDAX-2","20150424","20150424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WLVJ","HULCO","MEDAX-2","20151012","20151012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WLZF","HULCO","TERRAX-2","20150725","20150725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLZK","HULCO","MEDAX-3","20150620","20150620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WNFJ","HULCO","MEDAX-2","20150725","20150725","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WNKN","HULCO","TERRAX-3","20151023","20151023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WNLR","HULCO","TERRAX-3","20160118","20160118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WNNG","HULCO","TERRAX-2","20151203","20151203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WNRD","HULCO","TERRAX-2","20160126","20160126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WNVV","HULCO","MEDAX-3","20160331","20160331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WNZD","HULCO","TERRAX-3","20160531","20160531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WPFN","HULCO","MEDAX-2","20160614","20160614","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WPKV","HULCO","TERRAX-3","20161015","20161015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WPSL","HULCO","TERRAX-3","20170114","20170114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WPVL","HULCO","MEDAX-2","20170510","20170510","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WRDL","HULCO","MEDAX-2","20170420","20170420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WRGT","HULCO","MEDAX-3","20170515","20170515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WRHD","HULCO","MEDAX-3","20170727","20170727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WRLB","HULCO","MEDAX-2","20170711","20170711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WRPH","HULCO","TERRAX-3","20170818","20170818","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WRPK","HULCO","TERRAX-2","20170824","20170824","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WRRG","HULCO","TERRAX-2","20171222","20171222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WRTJ","HULCO","TERRAX-2","20171127","20171127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WRXG","HULCO","TERRAX-3","20180223","20180223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WRXR","HULCO","MEDAX-2","20180104","20180104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WRZF","HULCO","TERRAX-3","20180105","20180105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WRZP","HULCO","MEDAX-3","20171220","20171220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WSBG","HULCO","MEDAX-3","20180206","20180206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WSDB","HULCO","MEDAX-3","20180122","20180122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WSHB","HULCO","TERRAX-2","20180529","20180529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WSKK","HULCO","MEDAX-2","20180425","20180425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WSKX","HULCO","TERRAX-3","20180423","20180423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WSRF","HULCO","MEDAX-2","20180703","20180703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WSSB","HULCO","MEDAX-2","20181219","20181219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WSST","HULCO","TERRAX-3","20180706","20180706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WSTJ","HULCO","MEDAX-2","20190212","20190212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WSXK","HULCO","MEDAX-3","20181012","20181012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WSZN","HULCO","TERRAX-3","20181203","20181203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WSZT","HULCO","MEDAX-2","20181126","20181126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTBZ","HULCO","TERRAX-2","20181010","20181010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WTHG","HULCO","MEDAX-3","20190207","20190207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTHR","HULCO","MEDAX-3","20181220","20181220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTJX","HULCO","MEDAX-3","20200317","20200317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTLJ","HULCO","TERRAX-2","20190220","20190220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WTPD","HULCO","MEDAX-3","20190404","20190404","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTPS","HULCO","MEDAX-2","20190401","20190401","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTRZ","HULCO","MEDAX-2","20190521","20190521","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTVV","HULCO","TERRAX-2","20190516","20190516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WTXN","HULCO","MEDAX-2","20190523","20190523","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WVGV","HULCO","TERRAX-2","20190918","20190918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WVKX","HULCO","TERRAX-3","20191015","20191015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WVLJ","HULCO","MEDAX-2","20191023","20191023","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WVPG","HULCO","MEDAX-2","20200612","20200612","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WVPK","HULCO","TERRAX-3","20191126","20191126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WVRH","HULCO","MEDAX-3","20200204","20200204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WVRN","HULCO","TERRAX-3","20200124","20200124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WVRP","HULCO","MEDAX-2","20200121","20200121","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WVRZ","HULCO","TERRAX-2","20200127","20200127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WVSB","HULCO","TERRAX-2","20210311","20210311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WVSZ","HULCO","TERRAX-3","20200609","20200609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WVVH","HULCO","MEDAX-3","20201124","20201124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WVVN","HULCO","TERRAX-2","20210219","20210219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WVVS","HULCO","MEDAX-2","20200221","20200221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXDR","HULCO","MEDAX-2","20200916","20200916","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXGP","HULCO","MEDAX-2","20200709","20200709","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXHG","HULCO","MEDAX-3","20201105","20201105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXHP","HULCO","MEDAX-2","20210629","20210629","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXKX","HULCO","MEDAX-3","20200720","20200720","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXLK","HULCO","TERRAX-3","20210601","20210601","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WXNL","HULCO","MEDAX-2","20200911","20200911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXNN","HULCO","MEDAX-3","20200820","20200820","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXPZ","HULCO","MEDAX-2","20210701","20210701","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXRB","HULCO","MEDAX-2","20200916","20200916","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXRF","HULCO","TERRAX-1","20220830","20220830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WXRX","HULCO","MEDAX-2","20200930","20200930","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXSN","HULCO","TERRAX-2","20201002","20201002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WXTN","HULCO","TERRAX-3","20201026","20201026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WXVD","HULCO","MEDAX-3","20210821","20210821","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXXF","HULCO","MEDAX-2","20210820","20210820","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXXP","HULCO","MEDAX-2","20201204","20201204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXXT","HULCO","MEDAX-3","20210312","20210312","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXZH","HULCO","MEDAX-2","20210125","20210125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZDH","HULCO","MEDAX-3","20210326","20210326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZDN","HULCO","MEDAX-2","20210216","20210216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZFF","HULCO","TERRAX-3","20210825","20210825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WZFZ","HULCO","MEDAX-3","20210208","20210208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZHF","HULCO","TERRAX-3","20211222","20211222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WZJG","HULCO","MEDAX-2","20210315","20210315","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZNR","HULCO","TERRAX-2","20210429","20210429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WZRV","HULCO","MEDAX-2","20210625","20210625","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZSR","HULCO","MEDAX-3","20210601","20210601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZSX","HULCO","TERRAX-2","20210602","20210602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WZTJ","HULCO","MEDAX-2","20220513","20220513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZTP","HULCO","MEDAX-2","20220317","20220317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZTZ","HULCO","MEDAX-2","20210625","20210625","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZVH","HULCO","TERRAX-3","20220720","20220720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WZVV","HULCO","TERRAX-2","20210706","20210706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WZZZ","HULCO","TERRAX-2","20210902","20210902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WBB5","HULCO","MEDAX-3","20220407","20220407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WBK3","HULCO","HU","20211001","20211001","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WBL7","HULCO","HU","20220517","20220517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WBP3","HULCO","HU","20210930","20210930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WBP6","HULCO","HU","20230425","20230425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WBR9","HULCO","HU","20221005","20221005","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WBX3","HULCO","HU","20211127","20211127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WDB1","HULCO","HU","20240501","20240501","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WDB4","HULCO","HU","20211222","20211222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WDB9","HULCO","HU","20211208","20211208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WDD2","HULCO","HU","20230311","20230311","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WDF3","HULCO","HU","20220406","20220406","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WDG2","HULCO","HU","20211223","20211223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WDH8","HULCO","HU","20220120","20220120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WDJ2","HULCO","HU","20231019","20231019","N.v.t.",,"neerklapbare zijschotten"
