"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","28BJL5","IVECO","IVECO EUROCARGO","20090515","20170508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28BXFX","IVECO","35C12","20030312","20060624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","29BGVN","IVECO","40C","20030127","20030127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BBZR","IVECO","35C","20020508","20020508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","30BDLG","IVECO","40C","20020613","20020613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","34BZPK","IVECO","40C","20060804","20060804","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36BLXR","IVECO","40C","20040601","20040601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38BTR9","IVECO","70C18","20170713","20221201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39BFX1","IVECO","160E","20150417","20150417","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39VZN2","IVECO","40C18 EURO 4","20090122","20090122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VJH81","IVECO","40C15 EURO 4 LD","20100715","20100715","N.v.t.","50487","voor vervoer voertuigen"
"Bedrijfsauto","3VPT27","IVECO","40C18 EURO 4 LD","20110728","20110728","N.v.t.","43225","voor vervoer voertuigen"
"Bedrijfsauto","40BPD8","IVECO","70C17","20160129","20191224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43VRF6","IVECO","40C18 EURO 4","20080625","20080625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BLRS","IVECO","50C","20040407","20040407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46BTK3","IVECO","70C17","20121210","20221017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BFV2","IVECO","160E","20150401","20150401","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","48BSLP","IVECO","35C","20050405","20050405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49BFX8","IVECO","70C21","20150504","20150504","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49VHD5","IVECO","35C18 EURO4","20070606","20070606","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VKN18","IVECO","50C15 EURO 4 LD","20101115","20101115","N.v.t.","53801","voor vervoer voertuigen"
"Bedrijfsauto","55BBXV","IVECO","40C","20010716","20020321","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","55VHP2","IVECO","40C","20070629","20070629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","55VNBL","IVECO","35C 35C13","20000106","20000106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","55VPXL","IVECO","40C","20000630","20000630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","56VHN1","IVECO","40C18 EURO 4","20071010","20071010","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","56VLSH","IVECO","40C","20000103","20000103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VTL33","IVECO","50C21","20120214","20120214","N.v.t.","66448","voor vervoer voertuigen"
"Bedrijfsauto","60BRP9","IVECO","OPRIJCARGO 23-79","20220201","20220201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","60BSX7","IVECO","70C18","20220503","20220503","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","60BTZH","IVECO","40C","20050830","20050830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","60VFD8","IVECO","40C12 EURO 4","20070214","20070214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","60VXT4","IVECO","40C18 EURO 4","20090105","20090105","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BHX9","IVECO","120E","20161214","20161214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZFX24","IVECO","ML100E18/P EEV","20110513","20110513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BRH5","IVECO","OPRIJCARGO 12-60","20210216","20210216","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","66BXBN","IVECO","40C","20060124","20060124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","69VBX5","IVECO","40C18 EURO 4","20070323","20070323","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VJS69","IVECO","40C14 EURO V HD EEV","20100903","20100903","N.v.t.","51168","voor vervoer voertuigen"
"Bedrijfsauto","6VTJ70","IVECO","40C17 EURO V HD EEV","20120206","20120206","N.v.t.","54022","voor vervoer voertuigen"
"Bedrijfsauto","70VPBF","IVECO","40C","20000327","20000327","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","71VBL2","IVECO","40C15 EURO 4","20061220","20061220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72BDRT","IVECO","40C","20020605","20020605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75BFV4","IVECO","160E","20150407","20150407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79BBT3","IVECO","70C17","20130510","20130510","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","80VVJH","IVECO","50C","20010330","20010330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BFX8","IVECO","120EL","20150505","20150505","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","83BKD5","IVECO","120E18","20080730","20171106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84VRSL","IVECO","40C","20000908","20000908","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VPG68","IVECO","50C","20041230","20041230","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","90BFV6","IVECO","160E","20150410","20150410","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","93BNL7","IVECO","AT190S42/FP CT","20090717","20190704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","93VLZ3","IVECO","40C18 EURO 4","20080109","20080109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","94BSGS","IVECO","35C","20050329","20050329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95VVK7","IVECO","40C18 EURO 4","20080908","20080908","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96BZDZ","IVECO","50C","20060607","20060607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VBR70","IVECO","35C15 EURO 4","20090424","20090424","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VGN56","IVECO","50C18 EURO 4 LD","20100114","20100114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BBZZ29","IVECO","ML80E18R/P/75","19950607","19950607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BDXD51","IVECO","MP190E38/FP","19960723","19960723","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGHN67","IVECO","ML120E18","19980519","19980519","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJTX31","IVECO","ML130E23/P","20010110","20010110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLSL44","IVECO","190E","20020322","20020322","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNVL73","IVECO","120 E","20040204","20040204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPLR38","IVECO","75E","20040609","20040609","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRTR09","IVECO","190S","20060310","20060310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSLV28","IVECO","190S","20061211","20061211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSNV20","IVECO","80E/75","20070125","20070125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSTV26","IVECO","50C18D EURO 4","20070402","20070402","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTXF46","IVECO","AT440S42T/FP-CT","20080331","20080331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTXF48","IVECO","AT440S42T/FP-CT","20080331","20080331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVLR74","IVECO","ML120E25/P","20081015","20081015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXBH26","IVECO","AD320S36Y/PS","20090626","20090626","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXGX85","IVECO","ML100E18","20091207","20091207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXTX07","IVECO","ML150E28 6X2","20101026","20101026","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZDV09","IVECO","ML100E18 EEV","20110411","20110411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V008DV","IVECO","DAILY 35S12","20030108","20170203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V157VL","IVECO","35C15","20190115","20190115","N.v.t.","68394","voor vervoer voertuigen"
"Bedrijfsauto","V176JV","IVECO","50C","20030318","20030318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V254DN","IVECO","35V15","20130830","20180827","N.v.t.","49929","voor vervoer voertuigen"
"Bedrijfsauto","V383DJ","IVECO","40C18","20170102","20170102","N.v.t.","75414","voor vervoer voertuigen"
"Bedrijfsauto","V645DB","IVECO","35C15","20120814","20161223","N.v.t.","54890","voor vervoer voertuigen"
"Bedrijfsauto","V712XN","IVECO","40C18","20190318","20190318","N.v.t.","80328","voor vervoer voertuigen"
"Bedrijfsauto","V721JN","IVECO","DAILY 35 S14 V","20090630","20171011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V734LS","IVECO","35S17","20151007","20180625","N.v.t.","47406","voor vervoer voertuigen"
"Bedrijfsauto","V765RK","IVECO","35C18","20180420","20180801","N.v.t.","71830","voor vervoer voertuigen"
"Bedrijfsauto","V819JG","IVECO","40C16","20170921","20170921","N.v.t.","81773","voor vervoer voertuigen"
"Bedrijfsauto","V988RK","IVECO","35S10","20071017","20180726","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBG72L","IVECO","40C18","20190627","20190627","N.v.t.","87049","voor vervoer voertuigen"
"Bedrijfsauto","VDB24X","IVECO","40C18","20191003","20191003","N.v.t.","87771","voor vervoer voertuigen"
"Bedrijfsauto","VDB26X","IVECO","40C18","20191003","20191003","N.v.t.","87771","voor vervoer voertuigen"
"Bedrijfsauto","VDB28X","IVECO","40C18","20191003","20191003","N.v.t.","87771","voor vervoer voertuigen"
"Bedrijfsauto","VDG73Z","IVECO","40C17","20140328","20191028","N.v.t.","57348","voor vervoer voertuigen"
"Bedrijfsauto","VDZ15L","IVECO","40C16","20200114","20200114","N.v.t.","86129","voor vervoer voertuigen"
"Bedrijfsauto","VDZ19L","IVECO","40C16","20200121","20200121","N.v.t.","86129","voor vervoer voertuigen"
"Bedrijfsauto","VDZ20L","IVECO","40C16","20200114","20200114","N.v.t.","86129","voor vervoer voertuigen"
"Bedrijfsauto","VFF04F","IVECO","50C13","20040818","20230525","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFS51T","IVECO","IVECO DAILY","20101104","20200327","N.v.t.","43560","voor vervoer voertuigen"
"Bedrijfsauto","VG523T","IVECO","50C17","20140109","20140109","N.v.t.","57650","voor vervoer voertuigen"
"Bedrijfsauto","VGPT03","IVECO","35-12","19950524","19950524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGZ24D","IVECO","35S18","20200914","20200914","N.v.t.","75781","voor vervoer voertuigen"
"Bedrijfsauto","VH145L","IVECO","DAILY","20040114","20140714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHL12S","IVECO","35S16","20201020","20201116","N.v.t.","63776","voor vervoer voertuigen"
"Bedrijfsauto","VHZT09","IVECO","49-10.1/35","19900329","19950809","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ140F","IVECO","35C15","20140327","20140516","N.v.t.","57738","voor vervoer voertuigen"
"Bedrijfsauto","VJS44K","IVECO","50C13","20030418","20210310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJV48S","IVECO","35S15","20170216","20210505","N.v.t.","50194","voor vervoer voertuigen"
"Bedrijfsauto","VK047H","IVECO","40C15","20140904","20140904","N.v.t.","56825","voor vervoer voertuigen"
"Bedrijfsauto","VK692N","IVECO","50C18 EURO 4","20090302","20090302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKG34R","IVECO","50C/35","20130405","20210422","N.v.t.","4240","voor vervoer voertuigen"
"Bedrijfsauto","VKG36F","IVECO","35C21","20201217","20211018","N.v.t.","85613","voor vervoer voertuigen"
"Bedrijfsauto","VLB03H","IVECO","35S17","20160816","20220304","N.v.t.","47279","voor vervoer voertuigen"
"Bedrijfsauto","VLG24S","IVECO","50C18","20100609","20210811","N.v.t.","46694","voor vervoer voertuigen"
"Bedrijfsauto","VLLD31","IVECO","35-10.1","19960710","19960710","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VN046D","IVECO","40C17","20150219","20150219","N.v.t.","37695","voor vervoer voertuigen"
"Bedrijfsauto","VNK61B","IVECO","50C17","20160404","20210628","N.v.t.","62584","voor vervoer voertuigen"
"Bedrijfsauto","VNS01J","IVECO","35S21","20180326","20220105","N.v.t.","65616","voor vervoer voertuigen"
"Bedrijfsauto","VP062S","IVECO","40C/35","20150629","20150629","N.v.t.","63570","voor vervoer voertuigen"
"Bedrijfsauto","VPX56H","IVECO","35S18","20220224","20221227","N.v.t.","64474","voor vervoer voertuigen"
"Bedrijfsauto","VRR30S","IVECO","35S18","20220325","20220905","N.v.t.","48279","voor vervoer voertuigen"
"Bedrijfsauto","VSG81K","IVECO","35S17","20160407","20221005","N.v.t.","72615","voor vervoer voertuigen"
"Bedrijfsauto","VSR77H","IVECO","40C17","20160426","20160426","N.v.t.","64685","voor vervoer voertuigen"
"Bedrijfsauto","VT546F","IVECO","40C/35","20160121","20160121","N.v.t.","56548","voor vervoer voertuigen"
"Bedrijfsauto","VTD65H","IVECO","50C","20050801","20050801","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTF42S","IVECO","35S18","20171120","20230105","N.v.t.","63553","voor vervoer voertuigen"
"Bedrijfsauto","VTL86K","IVECO","35S16","20210823","20230215","N.v.t.","61617","voor vervoer voertuigen"
"Bedrijfsauto","VTN35J","IVECO","40C14V EURO V HD EEV","20100915","20100915","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV789R","IVECO","35C13","20120516","20160425","N.v.t.","47579","voor vervoer voertuigen"
"Bedrijfsauto","VX478X","IVECO","35S21","20160712","20160718","N.v.t.","67482","voor vervoer voertuigen"
"Bedrijfsauto","VZ521N","IVECO","35S17/DG","20160829","20160909","N.v.t.","47851","voor vervoer voertuigen"
"Bedrijfsauto","VZF30R","IVECO","35S15","20160713","20231023","N.v.t.","47898","voor vervoer voertuigen"
"Bedrijfsauto","VZL19L","IVECO","IVECO","20000713","20231121","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92BRGK","IVECO","35C","20041013","20041013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18VVB5","IVECO","50C14 EURO 3","20060831","20080812","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRZV60","IVECO","ML 80 E","20020222","20070423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VBP47","IVECO","50C18 EURO 4","20090416","20090416","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL289G","IVECO","40C/35","20141113","20141209","N.v.t.","52334","voor vervoer voertuigen"
"Bedrijfsauto","VFJ18J","IVECO","50C/35","20200305","20200305","N.v.t.","105911","voor vervoer voertuigen"
