"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G016JJ","TOYOTA","TOYOTA C-HR","20191011","20191011","BLAUW","36065","hatchback"
"Personenauto","G016XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","35070","hatchback"
"Personenauto","G017BL","TOYOTA","TOYOTA C-HR","20190829","20190829","BLAUW","35355","hatchback"
"Personenauto","G017HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G017JJ","TOYOTA","TOYOTA C-HR","20191007","20191007","WIT","35655","hatchback"
"Personenauto","G017KN","TOYOTA","TOYOTA C-HR","20190606","20200305","GRIJS","34655","hatchback"
"Personenauto","G017XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","35355","hatchback"
"Personenauto","G018HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G018RL","TOYOTA","TOYOTA C-HR","20191116","20191116","GRIJS","35355","hatchback"
"Personenauto","G018VR","TOYOTA","TOYOTA C-HR","20171026","20191209","GRIJS","33965","hatchback"
"Personenauto","G018XJ","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G019BL","TOYOTA","TOYOTA C-HR","20190924","20190924","ZWART","32755","hatchback"
"Personenauto","G019HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G019KN","TOYOTA","TOYOTA C-HR","20190606","20200213","GRIJS","34655","hatchback"
"Personenauto","G019RL","TOYOTA","TOYOTA C-HR","20191116","20191116","BLAUW","34955","hatchback"
"Personenauto","G019XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","BLAUW","35355","hatchback"
"Personenauto","G020BF","TOYOTA","TOYOTA C-HR","20180807","20200514","WIT","32664","hatchback"
"Personenauto","G020BL","TOYOTA","TOYOTA C-HR","20190910","20190910","WIT","31960","hatchback"
"Personenauto","G020BZ","TOYOTA","TOYOTA C-HR","20180829","20190912","BLAUW","31260","hatchback"
"Personenauto","G020HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G020XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","34955","hatchback"
"Personenauto","G021BZ","TOYOTA","TOYOTA C-HR","20180716","20190829","GRIJS","31260","hatchback"
"Personenauto","G021KN","TOYOTA","TOYOTA C-HR","20190606","20200306","GRIJS","34655","hatchback"
"Personenauto","G021XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","WIT","35655","hatchback"
"Personenauto","G022LH","TOYOTA","TOYOTA C-HR","20191025","20191025","GRIJS","35355","hatchback"
"Personenauto","G022PZ","TOYOTA","TOYOTA C-HR","20170816","20191118","BLAUW","32494","hatchback"
"Personenauto","G022RL","TOYOTA","TOYOTA C-HR","20191119","20191119","WIT","35555","hatchback"
"Personenauto","G022ZS","TOYOTA","TOYOTA C-HR","20200106","20200106","GRIJS","36114","hatchback"
"Personenauto","G023JJ","TOYOTA","TOYOTA C-HR","20191010","20191010","GRIJS","35355","hatchback"
"Personenauto","G023JZ","TOYOTA","TOYOTA C-HR","20190508","20191025","GRIJS","34655","hatchback"
"Personenauto","G023KN","TOYOTA","TOYOTA C-HR","20190606","20191112","GRIJS","34655","hatchback"
"Personenauto","G023ZS","TOYOTA","TOYOTA C-HR","20200104","20200104","GRIJS","32755","hatchback"
"Personenauto","G024BZ","TOYOTA","TOYOTA C-HR","20181012","20190904","BRUIN","31260","hatchback"
"Personenauto","G024JJ","TOYOTA","TOYOTA C-HR","20191005","20191005","ZWART","35255","hatchback"
"Personenauto","G024KG","TOYOTA","TOYOTA C-HR","20190131","20200224","BLAUW","34655","hatchback"
"Personenauto","G024KN","TOYOTA","TOYOTA C-HR","20190606","20191212","GRIJS","34655","hatchback"
"Personenauto","G024RL","TOYOTA","TOYOTA C-HR","20191114","20191114","WIT","33555","hatchback"
"Personenauto","G025PZ","TOYOTA","TOYOTA C-HR","20190528","20191111","BLAUW","32755","hatchback"
"Personenauto","G025XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","BRUIN","37919","hatchback"
"Personenauto","G026VR","TOYOTA","TOYOTA C-HR","20190423","20200127","ZWART","34955","hatchback"
"Personenauto","G027NB","TOYOTA","TOYOTA C-HR","20170818","20200109","WIT","37084","hatchback"
"Personenauto","G027SJ","TOYOTA","TOYOTA C-HR","20170109","20200103","GRIJS","35511","hatchback"
"Personenauto","G027VR","TOYOTA","TOYOTA C-HR","20190430","20191213","BLAUW","34955","hatchback"
"Personenauto","G029BL","TOYOTA","TOYOTA C-HR","20190905","20190905","BLAUW","30755","hatchback"
"Personenauto","G029KD","TOYOTA","TOYOTA C-HR","20190430","20191102","ZWART","34655","hatchback"
"Personenauto","G030KD","TOYOTA","TOYOTA C-HR","20190415","20191213","GRIJS","34655","hatchback"
"Personenauto","G030TH","TOYOTA","TOYOTA C-HR","20170130","20191205","GRIJS","30355","hatchback"
"Personenauto","G030XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","WIT","35655","hatchback"
"Personenauto","G030ZV","TOYOTA","TOYOTA C-HR","20200103","20200103","GRIJS","35255","hatchback"
"Personenauto","G031KD","TOYOTA","TOYOTA C-HR","20190415","20200630","GRIJS","34655","hatchback"
"Personenauto","G031LH","TOYOTA","TOYOTA C-HR","20191102","20191102","WIT","35255","hatchback"
"Personenauto","G031XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","BLAUW","35355","hatchback"
"Personenauto","G031ZV","TOYOTA","TOYOTA C-HR","20200203","20200203","ROOD","35355","hatchback"
"Personenauto","G032TL","TOYOTA","TOYOTA C-HR","20170612","20200313","WIT","33736","hatchback"
"Personenauto","G032XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","BLAUW","36065","hatchback"
"Personenauto","G033KD","TOYOTA","TOYOTA C-HR","20190430","20200127","GRIJS","34655","hatchback"
"Personenauto","G033XJ","TOYOTA","TOYOTA C-HR","20200103","20200103","BRUIN","37919","hatchback"
"Personenauto","G034KD","TOYOTA","TOYOTA C-HR","20190415","20200123","GRIJS","34655","hatchback"
"Personenauto","G034XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","35070","hatchback"
"Personenauto","G034ZV","TOYOTA","TOYOTA C-HR","20200107","20200107","GRIJS","34955","hatchback"
"Personenauto","G035KD","TOYOTA","TOYOTA C-HR","20190429","20191107","GRIJS","34655","hatchback"
"Personenauto","G035KG","TOYOTA","TOYOTA C-HR","20170306","20191011","GRIJS","32494","hatchback"
"Personenauto","G035XJ","TOYOTA","TOYOTA C-HR","20200118","20200118","GRIJS","32969","hatchback"
"Personenauto","G036VP","TOYOTA","TOYOTA C-HR","20180209","20200131","ROOD","34170","hatchback"
"Personenauto","G036XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","32755","hatchback"
"Personenauto","G037KD","TOYOTA","TOYOTA C-HR","20190415","20200527","GRIJS","34655","hatchback"
"Personenauto","G037KG","TOYOTA","TOYOTA C-HR","20171030","20191012","WIT","34270","hatchback"
"Personenauto","G037XJ","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G038KD","TOYOTA","TOYOTA C-HR","20190430","20200103","ZWART","34655","hatchback"
"Personenauto","G038XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","WIT","35355","hatchback"
"Personenauto","G038ZV","TOYOTA","TOYOTA C-HR","20200113","20200113","ZWART","34955","hatchback"
"Personenauto","G039KD","TOYOTA","TOYOTA C-HR","20190415","20191108","GRIJS","34655","hatchback"
"Personenauto","G039XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","34955","hatchback"
"Personenauto","G040KD","TOYOTA","TOYOTA C-HR","20190430","20191130","ZWART","34655","hatchback"
"Personenauto","G040XJ","TOYOTA","TOYOTA C-HR","20200103","20200103","BRUIN","37919","hatchback"
"Personenauto","G041KD","TOYOTA","TOYOTA C-HR","20190520","20191105","BLAUW","34655","hatchback"
"Personenauto","G042KD","TOYOTA","TOYOTA C-HR","20190415","20200501","GRIJS","34655","hatchback"
"Personenauto","G042XJ","TOYOTA","TOYOTA C-HR","20200103","20200103","BRUIN","37919","hatchback"
"Personenauto","G043KD","TOYOTA","TOYOTA C-HR","20190430","20191220","GRIJS","34655","hatchback"
"Personenauto","G043XJ","TOYOTA","TOYOTA C-HR","20200106","20200106","GRIJS","35169","hatchback"
"Personenauto","G044KD","TOYOTA","TOYOTA C-HR","20190415","20200214","GRIJS","34655","hatchback"
"Personenauto","G044LL","TOYOTA","TOYOTA C-HR","20190603","20200516","ZWART","34715","hatchback"
"Personenauto","G045JF","TOYOTA","TOYOTA C-HR","20190508","20191102","BLAUW","34955","hatchback"
"Personenauto","G045KD","TOYOTA","TOYOTA C-HR","20190430","20191221","ZWART","34655","hatchback"
"Personenauto","G045XJ","TOYOTA","TOYOTA C-HR","20200130","20200130","BRUIN","37919","hatchback"
"Personenauto","G046KD","TOYOTA","TOYOTA C-HR","20190430","20191214","GRIJS","34655","hatchback"
"Personenauto","G046XJ","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G047XJ","TOYOTA","TOYOTA C-HR","20191220","20191220","GRIJS","32755","hatchback"
"Personenauto","G047ZS","TOYOTA","TOYOTA C-HR","20191224","20191224","GRIJS","35355","hatchback"
"Personenauto","G048HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","30755","hatchback"
"Personenauto","G048KD","TOYOTA","TOYOTA C-HR","20190430","20200109","ZWART","34655","hatchback"
"Personenauto","G048XJ","TOYOTA","TOYOTA C-HR","20191219","20191219","BRUIN","37919","hatchback"
"Personenauto","G049BT","TOYOTA","TOYOTA C-HR","20190829","20190829","BRUIN","35255","hatchback"
"Personenauto","G049KD","TOYOTA","TOYOTA C-HR","20190430","20200518","GRIJS","34655","hatchback"
"Personenauto","G049KR","TOYOTA","TOYOTA C-HR","20180716","20191023","WIT","29370","hatchback"
"Personenauto","G049LL","TOYOTA","TOYOTA C-HR","20190415","20191212","GRIJS","34655","hatchback"
"Personenauto","G049TF","TOYOTA","TOYOTA C-HR","20191128","20191128","WIT","35355","hatchback"
"Personenauto","G050KD","TOYOTA","TOYOTA C-HR","20190430","20200109","GRIJS","34655","hatchback"
"Personenauto","G050PZ","TOYOTA","TOYOTA C-HR","20191017","20191115","WIT","34955","hatchback"
"Personenauto","G050TR","TOYOTA","TOYOTA C-HR","20191206","20191206","WIT","35655","hatchback"
"Personenauto","G051JF","TOYOTA","TOYOTA C-HR","20190508","20191120","WIT","34955","hatchback"
"Personenauto","G051KD","TOYOTA","TOYOTA C-HR","20190430","20191119","GRIJS","34655","hatchback"
"Personenauto","G051TR","TOYOTA","TOYOTA C-HR","20191204","20191204","ZWART","32755","hatchback"
"Personenauto","G051XJ","TOYOTA","TOYOTA C-HR","20191220","20191220","GRIJS","34955","hatchback"
"Personenauto","G052KD","TOYOTA","TOYOTA C-HR","20190430","20191122","GRIJS","34655","hatchback"
"Personenauto","G052XJ","TOYOTA","TOYOTA C-HR","20191231","20191231","BRUIN","37919","hatchback"
"Personenauto","G053BR","TOYOTA","TOYOTA C-HR","20190829","20190829","WIT","35555","hatchback"
"Personenauto","G053KD","TOYOTA","TOYOTA C-HR","20190430","20191107","ZWART","34655","hatchback"
"Personenauto","G053TR","TOYOTA","TOYOTA C-HR","20191205","20191205","GRIJS","35355","hatchback"
"Personenauto","G053XJ","TOYOTA","TOYOTA C-HR","20200104","20200104","BRUIN","37919","hatchback"
"Personenauto","G053ZS","TOYOTA","TOYOTA C-HR","20191223","20191223","GRIJS","36114","hatchback"
"Personenauto","G054KD","TOYOTA","TOYOTA C-HR","20190430","20200309","ZWART","34655","hatchback"
"Personenauto","G054KN","TOYOTA","TOYOTA C-HR","20190508","20191021","GRIJS","32755","hatchback"
"Personenauto","G054XJ","TOYOTA","TOYOTA C-HR","20200109","20200109","GRIJS","35169","hatchback"
"Personenauto","G054ZS","TOYOTA","TOYOTA C-HR","20191227","20191227","GRIJS","37219","hatchback"
"Personenauto","G054ZV","TOYOTA","TOYOTA C-HR","20191224","20191224","ZWART","32755","hatchback"
"Personenauto","G055HG","TOYOTA","TOYOTA C-HR","20191010","20191010","WIT","32460","hatchback"
"Personenauto","G055KD","TOYOTA","TOYOTA C-HR","20190430","20191228","GRIJS","34655","hatchback"
"Personenauto","G056BF","TOYOTA","TOYOTA C-HR","20190131","20190821","GRIJS","46088","hatchback"
"Personenauto","G056KD","TOYOTA","TOYOTA C-HR","20190430","20200213","GRIJS","34655","hatchback"
"Personenauto","G056RR","TOYOTA","TOYOTA C-HR","20191120","20191120","GRIJS","35255","hatchback"
"Personenauto","G056TS","TOYOTA","TOYOTA C-HR","20190415","20200130","GRIJS","34655","hatchback"
"Personenauto","G057BR","TOYOTA","TOYOTA C-HR","20190829","20190829","BLAUW","34955","hatchback"
"Personenauto","G057KD","TOYOTA","TOYOTA C-HR","20190430","20200320","ZWART","34655","hatchback"
"Personenauto","G057RT","TOYOTA","TOYOTA C-HR","20191121","20191121","ZWART","34955","hatchback"
"Personenauto","G058GH","TOYOTA","TOYOTA C-HR","20190920","20190920","WIT","35555","hatchback"
"Personenauto","G058LD","TOYOTA","TOYOTA C-HR","20190305","20191221","GRIJS","36945","hatchback"
"Personenauto","G058LF","TOYOTA","TOYOTA C-HR","20191022","20191022","WIT","34160","hatchback"
"Personenauto","G059FZ","TOYOTA","TOYOTA C-HR","20190917","20190917","ROOD","35655","hatchback"
"Personenauto","G059LD","TOYOTA","TOYOTA C-HR","20190305","20191030","ZWART","36945","hatchback"
"Personenauto","G059SR","TOYOTA","TOYOTA C-HR","20190430","20200207","ZWART","34655","hatchback"
"Personenauto","G060DD","TOYOTA","TOYOTA C-HR","20190718","20190911","GRIJS","30755","hatchback"
"Personenauto","G061KS","TOYOTA","TOYOTA C-HR","20191023","20191023","GRIJS","35255","hatchback"
"Personenauto","G061LL","TOYOTA","TOYOTA C-HR","20190423","20191223","ZWART","34655","hatchback"
"Personenauto","G062KD","TOYOTA","TOYOTA C-HR","20180205","20200610","GRIJS","34165","hatchback"
"Personenauto","G063RT","TOYOTA","TOYOTA C-HR","20191123","20191123","ZWART","34955","hatchback"
"Personenauto","G064RT","TOYOTA","TOYOTA C-HR","20191123","20191123","ZWART","35255","hatchback"
"Personenauto","G065RT","TOYOTA","TOYOTA C-HR","20191122","20191122","GRIJS","35255","hatchback"
"Personenauto","G066RT","TOYOTA","TOYOTA C-HR","20191130","20191130","GRIJS","35255","hatchback"
"Personenauto","G067TF","TOYOTA","TOYOTA C-HR","20191201","20191201","ZWART","32755","hatchback"
"Personenauto","G068HG","TOYOTA","TOYOTA C-HR","20190930","20190930","WIT","34160","hatchback"
"Personenauto","G068RR","TOYOTA","TOYOTA C-HR","20191120","20191120","BLAUW","35355","hatchback"
"Personenauto","G068RT","TOYOTA","TOYOTA C-HR","20191119","20191119","ROOD","35355","hatchback"
"Personenauto","G068VH","TOYOTA","TOYOTA C-HR","20191206","20191206","GRIJS","30755","hatchback"
"Personenauto","G068ZV","TOYOTA","TOYOTA C-HR","20191230","20191230","GRIJS","36065","hatchback"
"Personenauto","G069BR","TOYOTA","TOYOTA C-HR","20190930","20190930","ROOD","35655","hatchback"
"Personenauto","G069KB","TOYOTA","TOYOTA C-HR","20190508","20200229","BLAUW","34655","hatchback"
"Personenauto","G069XB","TOYOTA","TOYOTA C-HR","20191213","20191213","GRIJS","35065","hatchback"
"Personenauto","G070VH","TOYOTA","TOYOTA C-HR","20191211","20191211","GRIJS","35055","hatchback"
"Personenauto","G070XB","TOYOTA","TOYOTA C-HR","20191213","20191213","WIT","35655","hatchback"
"Personenauto","G070ZV","TOYOTA","TOYOTA C-HR","20191230","20191230","GRIJS","34955","hatchback"
"Personenauto","G071FT","TOYOTA","TOYOTA C-HR","20171212","20200124","GRIJS","32820","hatchback"
"Personenauto","G071KS","TOYOTA","TOYOTA C-HR","20191018","20191018","GRIJS","36065","hatchback"
"Personenauto","G071PZ","TOYOTA","TOYOTA C-HR","20170912","20191109","GRIJS","32769","hatchback"
"Personenauto","G071XB","TOYOTA","TOYOTA C-HR","20191213","20191213","GRIJS","34955","hatchback"
"Personenauto","G072GH","TOYOTA","TOYOTA C-HR","20190919","20190919","GRIJS","35255","hatchback"
"Personenauto","G073DN","TOYOTA","TOYOTA C-HR","20190907","20190907","GRIJS","35065","hatchback"
"Personenauto","G073RT","TOYOTA","TOYOTA C-HR","20191125","20191125","GRIJS","35255","hatchback"
"Personenauto","G073XB","TOYOTA","TOYOTA C-HR","20191213","20191213","GRIJS","35055","hatchback"
"Personenauto","G074GH","TOYOTA","TOYOTA C-HR","20190927","20190927","WIT","35655","hatchback"
"Personenauto","G074PP","TOYOTA","TOYOTA C-HR","20190502","20191106","ZWART","32755","hatchback"
"Personenauto","G074XB","TOYOTA","TOYOTA C-HR","20191213","20191213","ZWART","33255","hatchback"
"Personenauto","G075FZ","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34655","hatchback"
"Personenauto","G075PP","TOYOTA","TOYOTA C-HR","20190502","20191118","ZWART","32755","hatchback"
"Personenauto","G075XB","TOYOTA","TOYOTA C-HR","20191213","20191213","GRIJS","35355","hatchback"
"Personenauto","G076FZ","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34655","hatchback"
"Personenauto","G076GG","TOYOTA","TOYOTA C-HR","20190925","20190925","BLAUW","35355","hatchback"
"Personenauto","G076HG","TOYOTA","TOYOTA C-HR","20191105","20191105","WIT","34160","hatchback"
"Personenauto","G076PP","TOYOTA","TOYOTA C-HR","20190502","20191203","ZWART","32755","hatchback"
"Personenauto","G076ZV","TOYOTA","TOYOTA C-HR","20191221","20191221","ROOD","33255","hatchback"
"Personenauto","G077FZ","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34655","hatchback"
"Personenauto","G077KS","TOYOTA","TOYOTA C-HR","20191101","20191101","BLAUW","35355","hatchback"
"Personenauto","G077ZV","TOYOTA","TOYOTA C-HR","20191221","20191221","GRIJS","35070","hatchback"
"Personenauto","G078FZ","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34655","hatchback"
"Personenauto","G078GH","TOYOTA","TOYOTA C-HR","20190920","20190920","ROOD","35655","hatchback"
"Personenauto","G078JL","TOYOTA","TOYOTA C-HR","20190307","20191018","GRIJS","32755","hatchback"
"Personenauto","G078SJ","TOYOTA","TOYOTA C-HR","20170131","20200918","GRIJS","32790","hatchback"
"Personenauto","G078XJ","TOYOTA","TOYOTA C-HR","20200103","20200103","WIT","35655","hatchback"
"Personenauto","G078ZV","TOYOTA","TOYOTA C-HR","20191221","20191221","BLAUW","36065","hatchback"
"Personenauto","G079FZ","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34655","hatchback"
"Personenauto","G079XB","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","35255","hatchback"
"Personenauto","G080FZ","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34655","hatchback"
"Personenauto","G080HG","TOYOTA","TOYOTA C-HR","20190930","20190930","ZWART","34955","hatchback"
"Personenauto","G080RR","TOYOTA","TOYOTA C-HR","20191115","20191115","WIT","35655","hatchback"
"Personenauto","G080VH","TOYOTA","TOYOTA C-HR","20191207","20191207","GRIJS","35255","hatchback"
"Personenauto","G080XB","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G081FZ","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34655","hatchback"
"Personenauto","G081JL","TOYOTA","TOYOTA C-HR","20190326","20200917","GRIJS","32755","hatchback"
"Personenauto","G081VH","TOYOTA","TOYOTA C-HR","20191230","20191230","GRIJS","35255","hatchback"
"Personenauto","G081XB","TOYOTA","TOYOTA C-HR","20200110","20200110","BRUIN","37919","hatchback"
"Personenauto","G082FZ","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34655","hatchback"
"Personenauto","G082JL","TOYOTA","TOYOTA C-HR","20190326","20200116","GRIJS","154600","hatchback"
"Personenauto","G082RT","TOYOTA","TOYOTA C-HR","20191123","20191123","BLAUW","35355","hatchback"
"Personenauto","G082XB","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G083GG","TOYOTA","TOYOTA C-HR","20190928","20190928","GRIJS","34355","hatchback"
"Personenauto","G083KP","TOYOTA","TOYOTA C-HR","20170130","20191022","ZWART","30355","hatchback"
"Personenauto","G083RT","TOYOTA","TOYOTA C-HR","20191123","20191123","GRIJS","35355","hatchback"
"Personenauto","G083SP","TOYOTA","TOYOTA C-HR","20190131","20191125","WIT","34964","hatchback"
"Personenauto","G084GG","TOYOTA","TOYOTA C-HR","20190926","20190926","BLAUW","33955","hatchback"
"Personenauto","G084KP","TOYOTA","TOYOTA C-HR","20191019","20191019","ZWART","34955","hatchback"
"Personenauto","G084XP","TOYOTA","TOYOTA C-HR","20180913","20191220","GRIJS","36455","hatchback"
"Personenauto","G085FZ","TOYOTA","TOYOTA C-HR","20190927","20190927","WIT","34460","hatchback"
"Personenauto","G085HG","TOYOTA","TOYOTA C-HR","20191029","20191029","WIT","34160","hatchback"
"Personenauto","G086GG","TOYOTA","TOYOTA C-HR","20191004","20191004","WIT","35355","hatchback"
"Personenauto","G086RT","TOYOTA","TOYOTA C-HR","20200225","20200225","GRIJS","35255","hatchback"
"Personenauto","G087FZ","TOYOTA","TOYOTA C-HR","20190919","20190919","ZWART","32755","hatchback"
"Personenauto","G087KP","TOYOTA","TOYOTA C-HR","20191018","20191018","GRIJS","32755","hatchback"
"Personenauto","G088DR","TOYOTA","TOYOTA C-HR","20180827","20190927","GRIJS","31759","hatchback"
"Personenauto","G088FZ","TOYOTA","TOYOTA C-HR","20190920","20190920","GRIJS","33255","hatchback"
"Personenauto","G088KV","TOYOTA","TOYOTA C-HR","20180223","20191105","WIT","35664","hatchback"
"Personenauto","G088RT","TOYOTA","TOYOTA C-HR","20200131","20200131","WIT","35655","hatchback"
"Personenauto","G089KP","TOYOTA","TOYOTA C-HR","20191017","20191017","GRIJS","34955","hatchback"
"Personenauto","G089RT","TOYOTA","TOYOTA C-HR","20200225","20200225","GRIJS","35355","hatchback"
