"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0057","Bedrijfsauto","CITROEN","AK",,"20210927",,"pick-up truck","2","N.v.t.","N.v.t.","2","602","630","956","730",,,"19661005","20210927","Geen verstrekking in Open Data",,"Ja",,"326",,,,,,"4",,,,,"140","N1",,,"tegen binnenzyde r. balk v.","956","AK",,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-27T00:00:00.000","1966-10-05T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0081","Bedrijfsauto","CITROEN","B 14",,"20210830",,"pick-up truck","2","N.v.t.","N.v.t.","4","1538","1040","1550","1140",,,"19270630","20210830","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"141","N1",,,"l. balk a.","1550",,,,,,,"0.01","286","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","1927-06-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0422","Bedrijfsauto","CITROEN","HY",,"20221021",,"pick-up truck","2","N.v.t.","N.v.t.","4","1621","1240","2975","1340",,,"19600817","20221021","Geen verstrekking in Open Data",,"Ja",,"1735",,,,,"2","4",,,,,"192","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-21T00:00:00.000","1960-08-17T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0668","Bedrijfsauto","CITROEN","NORMANDE",,"20231023",,"pick-up truck","2","N.v.t.","N.v.t.","4","1452","975","1432","1075",,,"19230630","20231023","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"143","N1",,,"r. balk a. vooras","1432","B2",,,,,,"0.01","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-23T00:00:00.000","1923-06-30T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH66VJ","Bedrijfsauto","CITROEN","PICK UP","20250502","20100420",,"pick-up truck","2","N.v.t.","N.v.t.","2","600","646","1155","746",,,"19840112","19840112","Geen verstrekking in Open Data",,"Ja",,"509",,,,,"0","4","0","0",,"0","155","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-02T00:00:00.000","2010-04-20T00:00:00.000","1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP88KS","Personenauto","CITROEN","2CV6","20250420","20170426",,"pick-up truck","2","ZWART","Niet geregistreerd","2","602","560",,"660",,,"19830325","19830325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk by achteras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2017-04-26T00:00:00.000","1983-03-25T00:00:00.000","1983-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF67D","Bedrijfsauto","CITROEN","PICK-UP","20240629","20200611",,"pick-up truck","2","N.v.t.","N.v.t.","2","602","615","930","715",,,"19821105","19821105","Geen verstrekking in Open Data",,"Ja",,"315",,,,,"4","4",,,,,"141","N1",,,"r. tegen binnenzyde balk 070 cm v. achteras","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2020-06-11T00:00:00.000","1982-11-05T00:00:00.000","1982-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH311L","Bedrijfsauto","CITROEN","MEHARI","20260425","20190805",,"pick-up truck","2","N.v.t.","N.v.t.","2","602","450","935","550","225",,"19810128","20140307","Geen verstrekking in Open Data",,"Ja",,"485",,"400","400",,,"4",,,,,"156","N1",,,"r. balk by motorruimte","935",,,,,,,"0.04","237","Nee","Nee",,"Nee","1335",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2019-08-05T00:00:00.000","1981-01-28T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL512V","Bedrijfsauto","CITROEN","2 CV 6 CLUB S6","20250419","20150202",,"pick-up truck","2","N.v.t.","N.v.t.","2","602","600","930","700","280",,"19860825","19860825","Geen verstrekking in Open Data",,"Ja",,"330",,"400","400",,,"4",,,,,"155","N1",,,"r. balk a. vooras","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2015-02-02T00:00:00.000","1986-08-25T00:00:00.000","1986-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP257X","Bedrijfsauto","CITROEN","PICK UP","20170803","20150717",,"pick-up truck","2","N.v.t.","N.v.t.","2","602","710","930","810","240",,"19840314","19840314","Geen verstrekking in Open Data",,"Ja",,"220",,"400","400",,,"4",,,,,"152","N1",,,"r. bodemplaat v. voorzitting","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-08-03T00:00:00.000","2015-07-17T00:00:00.000","1984-03-14T00:00:00.000","1984-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
