"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","95VB58","MERCEDES-BENZ","L 407 DG","19810129","20230421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97XB34","MERCEDES-BENZ","L 407 DG","19810310","19810310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VPP53","MERCEDES-BENZ","L 407 D-KA","19860102","20110714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB74TX","MERCEDES-BENZ","L 407 D","19810824","19810824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD11GJ","MERCEDES-BENZ","L 407 D","19811123","19811123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD50VS","MERCEDES-BENZ","L 407 D","19770630","19770630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD63LS","MERCEDES-BENZ","L 407 D","19820105","19820105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD67TR","MERCEDES-BENZ","L 407 DG","19820406","19820406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD80GY","MERCEDES-BENZ","L 407 D","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD92YS","MERCEDES-BENZ","L 407 DG","19820630","19820630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH27KR","MERCEDES-BENZ","L 407 DG","19781110","19781110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ88DL","MERCEDES-BENZ","L 407 D-II","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK22VV","MERCEDES-BENZ","L 407 D","19841206","19841206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK67XG","MERCEDES-BENZ","L 407 D","19841206","19841206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK69XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK75XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK78XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK79ZZ","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK80XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL16BB","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL21BB","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL35FJ","MERCEDES-BENZ","L 407 D","19860429","19860429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTBL59","MERCEDES-BENZ","L 407 D-KA","19850417","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD443H","MERCEDES-BENZ","L 407 D-KA","19830811","20130410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF76V","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"gesloten opbouw"
