"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4428","BUICK","RIVIERA COUPE 1970","19700228","20000907","ZWART",,"coupe"
"Personenauto","AH5046","BUICK","SKYLARK 350","19700228","20010320","BLAUW",,"coupe"
"Personenauto","AH5085","BUICK","LE SABRE","19720228","20001113","ZWART",,"coupe"
"Personenauto","AH5235","BUICK","WILDCAT","19630915","20001023","BRUIN",,"coupe"
"Personenauto","AH5602","BUICK","SKYLARK","19710201","20001206","BRUIN",,"coupe"
"Personenauto","AH5772","BUICK","RIVIERA","19640228","20001208","WIT",,"coupe"
"Personenauto","AH5866","BUICK","SKYLARK COUPE","19620630","20001213","WIT",,"coupe"
"Personenauto","AH6240","BUICK","RIVIERA COUPE HARDTOP","19690318","20010110","GROEN",,"coupe"
"Personenauto","AH6442","BUICK","WILDCAT","19690228","20010130","WIT",,"coupe"
"Personenauto","AH6805","BUICK","GS350","19691001","20010305","GROEN",,"coupe"
"Personenauto","AH7385","BUICK","RIVIERA","19670804","20010427","GROEN",,"coupe"
"Personenauto","AH8765","BUICK","SKYLARK","19650630","20020823","BLAUW",,"coupe"
"Personenauto","AL0081","BUICK","RIVIERA","19680228","20011122","GROEN",,"coupe"
"Personenauto","AL0630","BUICK","RIVIERA","19720228","20020110","ZWART",,"coupe"
"Personenauto","AL0965","BUICK","WILDCAT","19640630","20020301","BLAUW",,"coupe"
"Personenauto","AL1481","BUICK","RIVIERA COUPE","19640228","20020504","BLAUW",,"coupe"
"Personenauto","AL1685","BUICK","47","19470228","20020522","ZWART",,"coupe"
"Personenauto","AL1686","BUICK","SKYLARK","19690228","20020605","BRUIN",,"coupe"
"Personenauto","AL1781","BUICK","RIVIERA","19680915","20021010","GROEN",,"coupe"
"Personenauto","AL2579","BUICK","SKYLARK","19700112","20020819","BEIGE",,"coupe"
"Personenauto","AL3619","BUICK","SKYLARK","19720228","20031006","GEEL",,"coupe"
"Personenauto","AL3935","BUICK","GS 350","19710401","20030228","GEEL",,"coupe"
"Personenauto","AL4353","BUICK","RIVIERA","19710630","20030417","BEIGE",,"coupe"
"Personenauto","AL4488","BUICK","RIVIERA GS","19660228","20030507","ROOD",,"coupe"
"Personenauto","AL4801","BUICK","GS STAGE 1","19710630","20030612","GEEL",,"coupe"
"Personenauto","AL4941","BUICK","BUICK SKYLARK GSX","19720228","20030627","ROOD",,"coupe"
"Personenauto","AL5869","BUICK","RIVIERA","19690228","20031104","WIT",,"coupe"
"Personenauto","AL6757","BUICK","RIVIERA","19720630","20040426","BRUIN",,"coupe"
"Personenauto","AL7122","BUICK","SUPER RIVIERA DELUX 2-DR HT CPE-6P","19510630","20040615","GEEL",,"coupe"
"Personenauto","AL7914","BUICK","RIVIERA","19700228","20041009","BEIGE",,"coupe"
"Personenauto","AL8434","BUICK","SKYLARK","19720228","20050105","BLAUW",,"coupe"
"Personenauto","AL8499","BUICK","SKYLARK","19690228","20050124","BRUIN",,"coupe"
"Personenauto","AL9289","BUICK","RIVIERA","19650228","20050609","BLAUW",,"coupe"
"Personenauto","AL9690","BUICK","RIVIERA","19680228","20050910","GROEN",,"coupe"
"Personenauto","AL9733","BUICK","2D","19690228","20050805","ZWART",,"coupe"
"Personenauto","AM0566","BUICK","55 SPECIAL HARDTOP","19550228","20060127","ZWART",,"coupe"
"Personenauto","AM0621","BUICK","RIVIERA","19720228","20060207","GEEL",,"coupe"
"Personenauto","AM0701","BUICK","RIVIERA","19690228","20060221","BRUIN",,"coupe"
"Personenauto","AM1125","BUICK","SKYLARK","19720301","20060504","GRIJS",,"coupe"
"Personenauto","AM1287","BUICK","SKYLARK","19710630","20060520","ZWART",,"coupe"
"Personenauto","AM1499","BUICK","GS","19720228","20060616","GEEL",,"coupe"
"Personenauto","AM1796","BUICK","SKYLARK","19710315","20061020","BLAUW",,"coupe"
"Personenauto","AM2330","BUICK","WILDCAT","19690228","20061024","GRIJS",,"coupe"
"Personenauto","AM2636","BUICK","SKYLARK 350","19700228","20070108","BEIGE",,"coupe"
"Personenauto","AM3113","BUICK","RIVIERA COUPE HARDTOP","19630228","20070421","WIT",,"coupe"
"Personenauto","AM3156","BUICK","ELECTRA 225 HARDTOP COUPE","19690228","20070428","WIT",,"coupe"
"Personenauto","AM3200","BUICK","RIVIERA COUPE HARDTOP","19710630","20070501","BRUIN",,"coupe"
"Personenauto","AM3380","BUICK","WILDCAT","19680630","20070523","WIT",,"coupe"
"Personenauto","AM3536","BUICK","BUICK SUPER EIGHT","19480630","20070612","GRIJS",,"coupe"
"Personenauto","AM3538","BUICK","GS 350","19680630","20070612","BLAUW",,"coupe"
"Personenauto","AM3540","BUICK","SKYLARK","19680613","20070612","BLAUW",,"coupe"
"Personenauto","AM3916","BUICK","RIVIERA","19680915","20080609","GRIJS",,"coupe"
"Personenauto","AM3966","BUICK","LE SABRE 400","19651201","20080503","WIT",,"coupe"
"Personenauto","AM4306","BUICK","RIVIERA","19660304","20071009","GEEL",,"coupe"
"Personenauto","AM4483","BUICK","WILDCAT","19670228","20071108","ROOD",,"coupe"
"Personenauto","AM4964","BUICK","BUSINESSMAN COUPE","19291011","20080218","CREME",,"coupe"
"Personenauto","AM5467","BUICK","SPECIAL DELUXE","19660630","20080506","WIT",,"coupe"
"Personenauto","AM5816","BUICK","WILDCAT","19670630","20080616","ROOD",,"coupe"
"Personenauto","AM5831","BUICK","SKYLARK","19720228","20080617","CREME",,"coupe"
"Personenauto","AM6570","BUICK","BUICK EIGHT","19500630","20100312","ZWART",,"coupe"
"Personenauto","AM6664","BUICK","ELECTRA 225","19720630","20081007","GROEN",,"coupe"
"Personenauto","AM6842","BUICK","RIVIERA","19710630","20081105","ZWART",,"coupe"
"Personenauto","AM6871","BUICK","RIVIERA COUPE","19640228","20081203","BLAUW",,"coupe"
"Personenauto","AM7196","BUICK","LE SABRE COUPE","19630228","20090126","BLAUW",,"coupe"
"Personenauto","AM7754","BUICK","SKYLARK","19680312","20090427","ZWART",,"coupe"
"Personenauto","AM8075","BUICK","RIVIBRA","19640228","20090815","BLAUW",,"coupe"
"Personenauto","AM9016","BUICK","ELECTRA CUSTOM 225","19720228","20091021","WIT",,"coupe"
"Personenauto","AM9890","BUICK","RIVIERA","19670630","20100510","GRIJS",,"coupe"
"Personenauto","AM9911","BUICK","37 SPORT COUPE","19370228","20100503","BLAUW",,"coupe"
"Personenauto","AM9970","BUICK","RIVIERA","19690228","20100511","GROEN",,"coupe"
"Personenauto","AR0174","BUICK","LE SABRE 400","19650630","20100608","ROOD",,"coupe"
"Personenauto","AR0429","BUICK","90","19310630","20100712","ROOD",,"coupe"
"Personenauto","AR0699","BUICK","RIVIERA","19690228","20100819","BRUIN",,"coupe"
"Personenauto","AR1325","BUICK","WILDCAT CUSTOM","19680630","20101215","BLAUW",,"coupe"
"Personenauto","AR1554","BUICK","CALIFORNIA GS","19680630","20110215","BLAUW",,"coupe"
"Personenauto","AR1683","BUICK","COUPE","19300630","20160826","ROOD",,"coupe"
"Personenauto","AR1803","BUICK","SKYLARK","19710228","20110404","GROEN",,"coupe"
"Personenauto","AR1846","BUICK","LE SABRE","19690228","20110408","GROEN",,"coupe"
"Personenauto","AR1867","BUICK","RIVIERA GS","19710630","20110412","BRUIN",,"coupe"
"Personenauto","AR1954","BUICK","SKYLARK GS 350","19680228","20110426","GRIJS",,"coupe"
"Personenauto","AR2047","BUICK","116","19290228","20110509","ROOD",,"coupe"
"Personenauto","AR2965","BUICK","10Y","19370228","20110920","PAARS",,"coupe"
"Personenauto","AR3307","BUICK","RIVIERA","19691004","20111122","GRIJS",,"coupe"
"Personenauto","AR3404","BUICK","ELECTRA 225 HARDTOP COUPE","19720228","20111212","GEEL",,"coupe"
"Personenauto","AR3670","BUICK","RIVIERA","19490228","20150409","CREME",,"coupe"
"Personenauto","AR3694","BUICK","76S ROADMASTER","19410701","20120222","ROOD",,"coupe"
"Personenauto","AR3707","BUICK","RIVIERA","19690228","20120312","GROEN",,"coupe"
"Personenauto","AR4052","BUICK","SPECIAL DELUXE","19660915","20120426","WIT",,"coupe"
"Personenauto","AR4274","BUICK","SPECIAL 46 S","19410228","20120606","WIT",,"coupe"
"Personenauto","AR4346","BUICK","EIGHT","19500228","20120613","ZWART",,"coupe"
"Personenauto","AR4634","BUICK","RIVIERA","19720228","20130619","ROOD",,"coupe"
"Personenauto","AR5234","BUICK","BUICK SPECIAL","19681127","20121205","GRIJS",,"coupe"
"Personenauto","AR5273","BUICK","RIVIERA","19650228","20121214","GRIJS",,"coupe"
"Personenauto","AR6051","BUICK","SKYLARK","19680915","20130617","ROOD",,"coupe"
"Personenauto","AR6278","BUICK","SPECIAL SERIES 40 EIGHT","19370630","20130809","BEIGE",,"coupe"
"Personenauto","AR6756","BUICK","RIVIERA","19691231","20131107","ZWART",,"coupe"
"Personenauto","AR6827","BUICK","SKYLARK","19700228","20131204","BRUIN",,"coupe"
"Personenauto","AR6879","BUICK","GS","19700228","20131212","GEEL",,"coupe"
"Personenauto","AR7352","BUICK","LE SABRE","19660228","20140414","BLAUW",,"coupe"
"Personenauto","AR7897","BUICK","RIVIERA","19680630","20140703","BLAUW",,"coupe"
"Personenauto","AR7931","BUICK","GS 350","19690101","20140708","BLAUW",,"coupe"
"Personenauto","AR8357","BUICK","RIVIERA","19670228","20140923","ZWART",,"coupe"
"Personenauto","AR8515","BUICK","RIVIERA","19720228","20141029","ROOD",,"coupe"
"Personenauto","AR8757","BUICK","ELECTRA 225","19680228","20141212","BLAUW",,"coupe"
"Personenauto","AR8833","BUICK","RIVIERA","19690228","20150106","GRIJS",,"coupe"
"Personenauto","AR9058","BUICK","SKYLARK 350","19700228","20150306","WIT",,"coupe"
"Personenauto","AR9291","BUICK","SUPER RIVIERA COUPE","19580228","20150509","BLAUW",,"coupe"
"Personenauto","AR9345","BUICK","ROADMASTER","19540228","20150501","BLAUW",,"coupe"
"Personenauto","DD3379","BUICK","4737-E","19610304","19610304","GRIJS",,"coupe"
"Personenauto","DE1338","BUICK","SUPER","19580630","19960102","ROOD",,"coupe"
"Personenauto","DH90GH","BUICK","ELECTRA","19781222","19781222","ZWART",,"coupe"
"Personenauto","DL0256","BUICK","GS 400","19720630","19950117","ROOD",,"coupe"
"Personenauto","DL8809","BUICK","LE SABRE","19670228","19960116","BLAUW",,"coupe"
"Personenauto","DL9068","BUICK","LE SABRE 400","19690228","19960124","ZWART",,"coupe"
"Personenauto","DM0402","BUICK","LE SABRE","19680630","19960321","ROOD",,"coupe"
"Personenauto","DM7504","BUICK","RIVIERA","19630228","19961213","BLAUW",,"coupe"
"Personenauto","DM8277","BUICK","SKYLARK","19700228","19970121","BLAUW",,"coupe"
"Personenauto","DR4368","BUICK","RIVIERA","19710228","19971001","ZWART",,"coupe"
"Personenauto","DV22LF","BUICK","REGAL LIMITED","19790412","19790412","BRUIN",,"coupe"
"Personenauto","DZ0435","BUICK","SPECIAL DELUXE","19690228","20151022","BLAUW",,"coupe"
"Personenauto","DZ0678","BUICK","LESABRE","19670630","20151214","GROEN",,"coupe"
"Personenauto","DZ1815","BUICK","RIVIERA 2 DOOR HARDTOP BOATTAIL","19720228","20160720","BLAUW",,"coupe"
"Personenauto","DZ2098","BUICK","SUPER RIVIERA 56R","19520228","20160907","GROEN",,"coupe"
"Personenauto","DZ2543","BUICK","SUPER SERIES 50","19490228","20161124","GROEN",,"coupe"
"Personenauto","DZ3215","BUICK","RIVIERA","19710915","20170412","ZWART",,"coupe"
"Personenauto","DZ3312","BUICK","RIVIERA BOATTAIL RIVIERA","19710228","20170526","GROEN",,"coupe"
"Personenauto","DZ3715","BUICK","WILDCAT","19700228","20170720","WIT",,"coupe"
"Personenauto","DZ4061","BUICK","SKYLARK CUSTOM","19720228","20170829","BRUIN",,"coupe"
"Personenauto","DZ4551","BUICK","RIVIERA COUPE","19710228","20171115","WIT",,"coupe"
"Personenauto","DZ4878","BUICK","SKYLARK","19670228","20190306","ROOD",,"coupe"
"Personenauto","DZ4879","BUICK","ROADMASTER","19550228","20180125","ROOD",,"coupe"
"Personenauto","DZ5053","BUICK","ELECTRA 225","19690228","20180301","ROOD",,"coupe"
"Personenauto","DZ5194","BUICK","WILDCAT","19650630","20180328","BRUIN",,"coupe"
"Personenauto","DZ5836","BUICK","RIVIERA","19670228","20180705","GRIJS",,"coupe"
"Personenauto","DZ5959","BUICK","RIVIERA","19720228","20180720","BRUIN",,"coupe"
"Personenauto","DZ6134","BUICK","GS 455 STAGE 1","19710228",,"GEEL",,"coupe"
"Personenauto","DZ6284","BUICK","BUICK SUPER RIVIERA","19530630","20180910","GROEN",,"coupe"
"Personenauto","DZ6544","BUICK","LESABRE CUSTOM","19710228","20181024","WIT",,"coupe"
"Personenauto","DZ7436","BUICK","SPECIAL","19530228","20190328","WIT",,"coupe"
"Personenauto","DZ7646","BUICK","ELECTRA 225","19680228","20190507","GEEL",,"coupe"
"Personenauto","DZ7661","BUICK","ROADMASTER 76R","19560228","20190506","WIT",,"coupe"
"Personenauto","DZ7767","BUICK","WILDCAT","19650228","20190517","GRIJS",,"coupe"
"Personenauto","DZ7914","BUICK","RIVIERA COUPE","19640228","20190613","GRIJS",,"coupe"
"Personenauto","DZ8163","BUICK","SKYLARK","19710228","20190711","ROOD",,"coupe"
"Personenauto","DZ8563","BUICK","RIVIERA","19660228","20190913","ROOD",,"coupe"
"Personenauto","DZ8628","BUICK","LE SABRE","19680228","20190925","WIT",,"coupe"
"Personenauto","DZ9515","BUICK","CENTURY COUPE","19550915","20200402","GROEN",,"coupe"
"Personenauto","DZ9708","BUICK","RIVIERA","19690228",,"GROEN",,"coupe"
"Personenauto","DZ9852","BUICK","RIVIERA","19720501","20200710","BLAUW",,"coupe"
"Personenauto","DZ9991","BUICK","ROADMASTER","19550228","20200730","ROOD",,"coupe"
"Personenauto","FJ64DP","BUICK","REGAL","19791220","19791220","BRUIN",,"coupe"
"Personenauto","FL03TF","BUICK","SKYLARK LIMITED","19791130","19791130","BRUIN",,"coupe"
"Personenauto","GB18NG","BUICK","RIVIERA","19800530","19800530","BRUIN",,"coupe"
"Personenauto","GDFZ55","BUICK","REATTA U9","19890713","19930215","BLAUW",,"coupe"
"Personenauto","GF45RV","BUICK","BUSINESS COUPE","19290915","20210907","GROEN",,"coupe"
"Personenauto","GH33VK","BUICK","RIVIERA S TYPE","19790630","19800917","ZWART",,"coupe"
"Personenauto","HD573V","BUICK","RIVIERA COUPE","19971219","20151009","GRIJS",,"coupe"
"Personenauto","JSSX59","BUICK","REATTA U9","19880228","19941205","ROOD",,"coupe"
"Personenauto","KH41PR","BUICK","REGAL","19780419","19780419","ROOD",,"coupe"
"Personenauto","N803JB","BUICK","RIVIERA","19800123","20211019","GRIJS",,"coupe"
"Personenauto","PM0394","BUICK","BUICK GS","19710701","20200925","ROOD",,"coupe"
"Personenauto","PM0595","BUICK","ELECTRA","19600228","20201023","ROOD",,"coupe"
"Personenauto","PM0675","BUICK","WILDCAT","19630228","20201103","ZWART",,"coupe"
"Personenauto","PM0677","BUICK","SKYLARK","19670228","20201103","WIT",,"coupe"
"Personenauto","PM0740","BUICK","SUPER","19550228","20201113","ROOD",,"coupe"
"Personenauto","PM1241","BUICK","RIVIERA","19710228","20210220","BRUIN",,"coupe"
"Personenauto","PM1495","BUICK","LE SABRE 400","19680228","20210322","GROEN",,"coupe"
"Personenauto","PM1508","BUICK","WILDCAT","19680228","20210324","BRUIN",,"coupe"
"Personenauto","PM1699","BUICK","LE SABRE","19700228","20210510","GRIJS",,"coupe"
"Personenauto","PM1835","BUICK","RIVIERA","19690228","20210518","BLAUW",,"coupe"
"Personenauto","PM2170","BUICK","RIVIERA","19720101","20210706","BRUIN",,"coupe"
"Personenauto","PM2349","BUICK","EIGHT SPECIAL COUPE","19410228","20210802","BRUIN",,"coupe"
"Personenauto","PM2934","BUICK","WILDCAT","19690630","20211026","GROEN",,"coupe"
"Personenauto","PM3055","BUICK","BUICK SKYLARK","19660506","20211114","WIT",,"coupe"
"Personenauto","PM3258","BUICK","RIVIERA","19690529","20211220","ROOD",,"coupe"
"Personenauto","PM3875","BUICK","INVICTA 1960","19600228","20220415","GEEL",,"coupe"
"Personenauto","PM4825","BUICK","RIVIERA","19660228","20221008","ZWART",,"coupe"
"Personenauto","PM5779","BUICK","BUICK JETBACK SEDANET","19500101","20230421","BLAUW",,"coupe"
"Personenauto","PM5782","BUICK","SPECIAL","19540914","20230421","GROEN",,"coupe"
"Personenauto","PM5948","BUICK","WILDCAT","19690228","20230517","BLAUW",,"coupe"
"Personenauto","PM6055","BUICK","LESABRE","19650228","20230602","BLAUW",,"coupe"
"Personenauto","PM6238","BUICK","WILDCAT CUSTOM","19670101","20230703","BRUIN",,"coupe"
"Personenauto","PM6251","BUICK","SKYLARK","19680228","20230704","GROEN",,"coupe"
"Personenauto","PM6342","BUICK","WILDCAT","19690228","20230715","WIT",,"coupe"
"Personenauto","PM6369","BUICK","RIVIERA 430","19690228","20230720","BLAUW",,"coupe"
"Personenauto","PM6747","BUICK","CENTURY","19380228","20231006","BLAUW",,"coupe"
"Personenauto","PM6812","BUICK","SKYLARK WILDCAT","19650228","20231003","BRUIN",,"coupe"
"Personenauto","PM6814","BUICK","LESABRE CUSTOM","19680328","20231003","BLAUW",,"coupe"
"Personenauto","PM6847","BUICK","RIVIERA","19640228","20231031","GRIJS",,"coupe"
"Personenauto","PM7039","BUICK","WILDCAT","19690228","20231117","BLAUW",,"coupe"
"Personenauto","PM7061","BUICK","RIVIERA","19680228","20231123","BRUIN",,"coupe"
"Personenauto","PM7639","BUICK","BUICK SUPER SEDANET","19480228",,"ROOD",,"coupe"
"Personenauto","PM7695","BUICK","RIVIERA","19640228",,"WIT",,"coupe"
"Personenauto","PM7791","BUICK","WILDCAT","19670228","20240521","BLAUW",,"coupe"
"Personenauto","S391GN","BUICK","BUICK RIVIERA","19790607","20230110","GRIJS",,"coupe"
"Personenauto","SZBD53","BUICK","REATTA U9","19890228","19980306","ZWART",,"coupe"
"Personenauto","TR130R","BUICK","RIVIERA","19830101","20181006","WIT",,"coupe"
"Personenauto","AR7258","BUICK","WILDCAT 430-4","19670630","20140327","BEIGE",,"coupe"
"Personenauto","PM1008","BUICK","LESABRE","19670228","20201228","GRIJS",,"coupe"
"Personenauto","XN805X","BUICK","BUICK SKYLARK","19820312","20190212","GROEN",,"coupe"
"Personenauto","PM4967","BUICK","45R TWO DOOR RIVIERA","19530228","20221101","GROEN",,"coupe"
