"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19LDS9","HONDA","INSIGHT","20090319","20100326","WIT",,"hatchback"
"Personenauto","19LGX8","HONDA","INSIGHT","20100420","20100420","ZWART","23500","hatchback"
"Personenauto","1SHL28","HONDA","INSIGHT","20130930","20130930","WIT","23800","hatchback"
"Personenauto","1SHV41","HONDA","INSIGHT","20131021","20131021","GRIJS","25290","hatchback"
"Personenauto","20JFJ9","HONDA","INSIGHT","20090505","20090505","GRIJS","23201","hatchback"
"Personenauto","20NXG2","HONDA","INSIGHT","20101115","20110520","WIT","22050","hatchback"
"Personenauto","21JJZ5","HONDA","INSIGHT","20090627","20090627","GRIJS","23201","hatchback"
"Personenauto","21JTL5","HONDA","INSIGHT","20090825","20090825","ZWART","23201","hatchback"
"Personenauto","21LTF4","HONDA","INSIGHT","20090330","20100709","GRIJS",,"hatchback"
"Personenauto","22JLP9","HONDA","INSIGHT","20090429","20090625","WIT",,"hatchback"
"Personenauto","22KSH3","HONDA","INSIGHT","20100130","20100130","GRIJS","23500","hatchback"
"Personenauto","22RXT5","HONDA","INSIGHT","20110819","20110819","GRIJS","24000","hatchback"
"Personenauto","22TRD4","HONDA","INSIGHT","20120324","20120324","GRIJS","24000","hatchback"
"Personenauto","23NBB1","HONDA","INSIGHT","20100810","20100810","GRIJS","23500","hatchback"
"Personenauto","24PJT7","HONDA","INSIGHT","20110211","20110211","ZWART","23499","hatchback"
"Personenauto","24ZGH7","HONDA","INSIGHT","20121107","20121107","ZWART","23700","hatchback"
"Personenauto","25JZL4","HONDA","INSIGHT","20091002","20091002","GRIJS","21550","hatchback"
"Personenauto","26LKX8","HONDA","INSIGHT","20100519","20100519","GRIJS","21549","hatchback"
"Personenauto","27XNG2","HONDA","INSIGHT","20120702","20120702","GRIJS","24789","hatchback"
"Personenauto","28JGP7","HONDA","INSIGHT","20090530","20090530","WIT","23201","hatchback"
"Personenauto","28KGG9","HONDA","INSIGHT","20091106","20091106","GRIJS","23501","hatchback"
"Personenauto","28KKB5","HONDA","INSIGHT","20100104","20100104","ZWART","21550","hatchback"
"Personenauto","28SJT4","HONDA","INSIGHT","20111007","20111007","ROOD","23099","hatchback"
"Personenauto","28TFP1","HONDA","INSIGHT","20120113","20120113","GRIJS","24000","hatchback"
"Personenauto","28XDK6","HONDA","INSIGHT","20120522","20120522","GRIJS","24890","hatchback"
"Personenauto","29JVR3","HONDA","INSIGHT","20090911","20090911","GRIJS","23201","hatchback"
"Personenauto","29KDX8","HONDA","INSIGHT","20091029","20091029","GRIJS","23501","hatchback"
"Personenauto","29LXZ8","HONDA","INSIGHT","20090420","20101016","WIT",,"hatchback"
"Personenauto","2SNS38","HONDA","INSIGHT","20131115","20131115","ZWART","25290","hatchback"
"Personenauto","30KBJ8","HONDA","INSIGHT","20091010","20091010","GRIJS","21550","hatchback"
"Personenauto","30RFZ6","HONDA","INSIGHT","20110512","20110512","ZWART","23500","hatchback"
"Personenauto","31NKJ9","HONDA","INSIGHT","20100930","20100930","ZWART","23499","hatchback"
"Personenauto","31PVN7","HONDA","INSIGHT","20110331","20110331","ZWART","23500","hatchback"
"Personenauto","32HZB8","HONDA","INSIGHT","20090327","20090327","ZWART","23201","hatchback"
"Personenauto","32JNR9","HONDA","INSIGHT","20090710","20090710","GRIJS","23201","hatchback"
"Personenauto","32PJT7","HONDA","INSIGHT","20110209","20110209","ROOD","23700","hatchback"
"Personenauto","32SHG3","HONDA","INSIGHT","20110930","20110930","ZWART","23500","hatchback"
"Personenauto","33JGJ5","HONDA","INSIGHT","20090520","20090520","BLAUW","23201","hatchback"
"Personenauto","33KKB5","HONDA","INSIGHT","20100104","20100104","GRIJS","23501","hatchback"
"Personenauto","35JJJ3","HONDA","INSIGHT","20090605","20090605","ZWART","23201","hatchback"
"Personenauto","35LGL3","HONDA","INSIGHT","20100413","20100413","GRIJS","23500","hatchback"
"Personenauto","35NTR8","HONDA","INSIGHT","20101120","20101120","GRIJS","23500","hatchback"
"Personenauto","35PXZ7","HONDA","INSIGHT","20110414","20110414","ZWART","23500","hatchback"
"Personenauto","36NJT8","HONDA","INSIGHT","20100925","20100925","GRIJS","24450","hatchback"
"Personenauto","37JFL5","HONDA","INSIGHT","20090501","20090501","ZWART","23201","hatchback"
"Personenauto","37KGL6","HONDA","INSIGHT","20091107","20091107","GRIJS","23501","hatchback"
"Personenauto","37KTK1","HONDA","INSIGHT","20100217","20100217","ZWART","21549","hatchback"
"Personenauto","37LGX8","HONDA","INSIGHT","20100415","20100415","GRIJS","23500","hatchback"
"Personenauto","38JNX5","HONDA","INSIGHT","20090715","20090715","GRIJS","23201","hatchback"
"Personenauto","38LLN2","HONDA","INSIGHT","20100526","20100526","GRIJS","23500","hatchback"
"Personenauto","38LNH3","HONDA","INSIGHT","20100531","20100531","BLAUW","23500","hatchback"
"Personenauto","39JFL5","HONDA","INSIGHT","20090506","20090506","ZWART","23201","hatchback"
"Personenauto","39JKS8","HONDA","INSIGHT","20090703","20090703","GRIJS","23201","hatchback"
"Personenauto","39PGL6","HONDA","INSIGHT","20110118","20110118","GRIJS","22049","hatchback"
"Personenauto","39SGG3","HONDA","INSIGHT","20110923","20110923","GRIJS","23499","hatchback"
"Personenauto","3KST40","HONDA","INSIGHT","20130704","20130704","GRIJS","25700","hatchback"
"Personenauto","3SPT17","HONDA","INSIGHT","20131126","20131126","GRIJS","23900","hatchback"
"Personenauto","40JJJ3","HONDA","INSIGHT","20090605","20090605","ZWART","23201","hatchback"
"Personenauto","40JSR2","HONDA","INSIGHT","20090822","20090822","ZWART","23201","hatchback"
"Personenauto","40NKF7","HONDA","INSIGHT","20100924","20100924","WIT","21449","hatchback"
"Personenauto","40XHJ2","HONDA","INSIGHT","20120618","20120618","GRIJS","24000","hatchback"
"Personenauto","42KKR5","HONDA","INSIGHT","20100105","20100105","GRIJS","20551","hatchback"
"Personenauto","42KNH4","HONDA","INSIGHT","20100118","20100118","GRIJS","23501","hatchback"
"Personenauto","43JJD3","HONDA","INSIGHT","20090610","20090610","GRIJS","23201","hatchback"
"Personenauto","43LDJ7","HONDA","INSIGHT","20100327","20100327","GRIJS","23500","hatchback"
"Personenauto","44JPS7","HONDA","INSIGHT","20090723","20090723","ZWART","23201","hatchback"
"Personenauto","44JTD1","HONDA","INSIGHT","20090820","20090820","GRIJS","23201","hatchback"
"Personenauto","44KKR5","HONDA","INSIGHT","20100108","20100108","ZWART","21550","hatchback"
"Personenauto","44LLF8","HONDA","INSIGHT","20100525","20100525","BLAUW","21549","hatchback"
"Personenauto","44NJH6","HONDA","INSIGHT","20100925","20100925","GRIJS","23499","hatchback"
"Personenauto","44NVZ7","HONDA","INSIGHT","20101204","20101204","ZWART","23499","hatchback"
"Personenauto","45NJH6","HONDA","INSIGHT","20100923","20100923","GRIJS","23499","hatchback"
"Personenauto","46JNN9","HONDA","INSIGHT","20090708","20090708","WIT","23201","hatchback"
"Personenauto","46JSR2","HONDA","INSIGHT","20090814","20090814","GRIJS","23201","hatchback"
"Personenauto","46LFN3","HONDA","INSIGHT","20100407","20100407","ZWART","23500","hatchback"
"Personenauto","47JNN9","HONDA","INSIGHT","20090709","20090709","ZWART","23201","hatchback"
"Personenauto","47PJP9","HONDA","INSIGHT","20110412","20110412","GRIJS","22050","hatchback"
"Personenauto","48JHX2","HONDA","INSIGHT","20090604","20090604","WIT","23201","hatchback"
"Personenauto","48JLP9","HONDA","INSIGHT","20090702","20090702","WIT","23201","hatchback"
"Personenauto","48KLJ1","HONDA","INSIGHT","20090730","20100104","GRIJS",,"hatchback"
"Personenauto","48NFH4","HONDA","INSIGHT","20100908","20100908","WIT","21715","hatchback"
"Personenauto","48TFD5","HONDA","INSIGHT","20120106","20120106","GRIJS","24000","hatchback"
"Personenauto","49NHR8","HONDA","INSIGHT","20100917","20100917","GRIJS","24450","hatchback"
"Personenauto","49NHT9","HONDA","INSIGHT","20100925","20100925","ZWART","23499","hatchback"
"Personenauto","4KST88","HONDA","INSIGHT","20110531","20131028","GRIJS","24000","hatchback"
"Personenauto","4SGH34","HONDA","INSIGHT","20130923","20130923","ZWART","23900","hatchback"
"Personenauto","4XST40","HONDA","INSIGHT","20141024","20141024","WIT","24600","hatchback"
"Personenauto","50JTD1","HONDA","INSIGHT","20090831","20090831","GRIJS","23201","hatchback"
"Personenauto","50RBD9","HONDA","INSIGHT","20110426","20110426","ZWART","23500","hatchback"
"Personenauto","51LRV6","HONDA","INSIGHT","20100623","20100623","WIT","20949","hatchback"
"Personenauto","51LXK3","HONDA","INSIGHT","20100710","20100710","BLAUW","23499","hatchback"
"Personenauto","53JSK5","HONDA","INSIGHT","20090812","20090812","GRIJS","23201","hatchback"
"Personenauto","53ZGD2","HONDA","INSIGHT","20121031","20121031","ZWART","25299","hatchback"
"Personenauto","54JDF2","HONDA","INSIGHT","20090417","20090417","GRIJS","23201","hatchback"
"Personenauto","54KRH1","HONDA","INSIGHT","20100119","20100119","GRIJS","23500","hatchback"
"Personenauto","55JXP5","HONDA","INSIGHT","20090918","20090918","ZWART","24200","hatchback"
"Personenauto","56LNB3","HONDA","INSIGHT","20100604","20100604","WIT","20949","hatchback"
"Personenauto","56LRN2","HONDA","INSIGHT","20100614","20100614","ZWART","21549","hatchback"
"Personenauto","56LZV4","HONDA","INSIGHT","20100730","20100730","WIT","21715","hatchback"
"Personenauto","57JGB1","HONDA","INSIGHT","20090513","20090513","GRIJS","23201","hatchback"
"Personenauto","57JHH5","HONDA","INSIGHT","20090530","20090530","ZWART","23201","hatchback"
"Personenauto","57KPS2","HONDA","INSIGHT","20100111","20100111","WIT","21549","hatchback"
"Personenauto","57LZS2","HONDA","INSIGHT","20100729","20100729","ZWART","23500","hatchback"
"Personenauto","57LZV4","HONDA","INSIGHT","20100730","20100730","WIT","21715","hatchback"
"Personenauto","58JGD6","HONDA","INSIGHT","20090513","20090513","ZWART","23201","hatchback"
"Personenauto","58JHB8","HONDA","INSIGHT","20090526","20090526","ZWART","23201","hatchback"
"Personenauto","58JSJ1","HONDA","INSIGHT","20090813","20090813","ZWART","23201","hatchback"
"Personenauto","58KFH6","HONDA","INSIGHT","20091029","20091029","GRIJS","24450","hatchback"
"Personenauto","58KRB5","HONDA","INSIGHT","20100121","20100121","GRIJS","27900","hatchback"
"Personenauto","59JXL6","HONDA","INSIGHT","20090921","20090921","GRIJS","23201","hatchback"
"Personenauto","59LFX8","HONDA","INSIGHT","20100408","20100408","GRIJS","23500","hatchback"
"Personenauto","59LZJ5","HONDA","INSIGHT","20090731","20120625","GRIJS",,"hatchback"
"Personenauto","59SPZ8","HONDA","INSIGHT","20111118","20111118","ROOD","22049","hatchback"
"Personenauto","59XKP1","HONDA","INSIGHT","20120629","20120629","GRIJS","24789","hatchback"
"Personenauto","5KFG21","HONDA","INSIGHT","20130328","20130328","GRIJS","23899","hatchback"
"Personenauto","5KNB27","HONDA","INSIGHT","20130604","20130604","GRIJS","23800","hatchback"
"Personenauto","61HZG5","HONDA","INSIGHT","20090327","20090327","WIT","23201","hatchback"
"Personenauto","61JKF9","HONDA","INSIGHT","20090620","20090620","GRIJS","23201","hatchback"
"Personenauto","61LHR7","HONDA","INSIGHT","20100422","20100422","ZWART","21549","hatchback"
"Personenauto","62NHF3","HONDA","INSIGHT","20100910","20100910","ZWART","23500","hatchback"
"Personenauto","63JZS1","HONDA","INSIGHT","20091005","20091005","ZWART","23201","hatchback"
"Personenauto","64HXH9","HONDA","INSIGHT","20090316","20090316","WIT","23201","hatchback"
"Personenauto","64JDH1","HONDA","INSIGHT","20090422","20090422","ZWART","23201","hatchback"
"Personenauto","64NKX5","HONDA","INSIGHT","20100929","20100929","GRIJS","23500","hatchback"
"Personenauto","66LBF7","HONDA","INSIGHT","20100318","20100318","ZWART","21549","hatchback"
"Personenauto","66LHL9","HONDA","INSIGHT","20100511","20100511","GRIJS","23500","hatchback"
"Personenauto","66LVG1","HONDA","INSIGHT","20100701","20100701","GRIJS","23500","hatchback"
"Personenauto","66LZS2","HONDA","INSIGHT","20100730","20100730","WIT","21715","hatchback"
"Personenauto","66NRV9","HONDA","INSIGHT","20101104","20101104","ZWART","24000","hatchback"
"Personenauto","66PGV8","HONDA","INSIGHT","20110119","20110119","GRIJS","23500","hatchback"
"Personenauto","66ZVK8","HONDA","INSIGHT","20130220","20130220","GRIJS","25289","hatchback"
"Personenauto","67JXS3","HONDA","INSIGHT","20091003","20091003","ZWART","21550","hatchback"
"Personenauto","67KFB5","HONDA","INSIGHT","20091102","20091102","GRIJS","21550","hatchback"
"Personenauto","67LGP6","HONDA","INSIGHT","20100421","20100421","GRIJS","21549","hatchback"
"Personenauto","67LLT7","HONDA","INSIGHT","20100601","20100601","WIT","21549","hatchback"
"Personenauto","67XZV9","HONDA","INSIGHT","20120928","20120928","GRIJS","23389","hatchback"
"Personenauto","68HZZ7","HONDA","INSIGHT","20090403","20090403","GRIJS","23201","hatchback"
"Personenauto","68XPR1","HONDA","INSIGHT","20120630","20120630","ZWART","24890","hatchback"
"Personenauto","69HZG5","HONDA","INSIGHT","20090326","20090326","WIT","23201","hatchback"
"Personenauto","69JTJ9","HONDA","INSIGHT","20090930","20090930","GRIJS","23201","hatchback"
"Personenauto","69LTJ9","HONDA","INSIGHT","20090323","20101005","WIT",,"hatchback"
"Personenauto","69RSB4","HONDA","INSIGHT","20090619","20110708","GRIJS",,"hatchback"
"Personenauto","6KDX27","HONDA","INSIGHT","20130328","20130328","WIT","23899","hatchback"
"Personenauto","6TFP44","HONDA","INSIGHT","20140117","20140117","WIT","26500","hatchback"
"Personenauto","70NTZ9","HONDA","INSIGHT","20101124","20101124","WIT","23500","hatchback"
"Personenauto","70RLJ3","HONDA","INSIGHT","20110721","20110721","GRIJS","22049","hatchback"
"Personenauto","71RKL8","HONDA","INSIGHT","20110609","20110609","ZWART","23499","hatchback"
"Personenauto","72LBJ4","HONDA","INSIGHT","20100403","20100403","ZWART","23500","hatchback"
"Personenauto","72LHR7","HONDA","INSIGHT","20100426","20100426","GRIJS","23500","hatchback"
"Personenauto","72PFP8","HONDA","INSIGHT","20110115","20110115","GRIJS","23500","hatchback"
"Personenauto","72PLH4","HONDA","INSIGHT","20110219","20110219","GRIJS","23500","hatchback"
"Personenauto","73JFX5","HONDA","INSIGHT","20090515","20090515","GRIJS","23201","hatchback"
"Personenauto","73LGT7","HONDA","INSIGHT","20100322","20100521","GRIJS",,"hatchback"
"Personenauto","73LHL9","HONDA","INSIGHT","20100422","20100422","ZWART","23500","hatchback"
"Personenauto","73LNL6","HONDA","INSIGHT","20100531","20100531","GRIJS","23500","hatchback"
"Personenauto","73NBP2","HONDA","INSIGHT","20100820","20100820","WIT","21715","hatchback"
"Personenauto","73NDF6","HONDA","INSIGHT","20100111","20100805","BRUIN",,"hatchback"
"Personenauto","74LBB5","HONDA","INSIGHT","20100316","20100316","ZWART","21549","hatchback"
"Personenauto","74PHK9","HONDA","INSIGHT","20110125","20110125","GRIJS","22049","hatchback"
"Personenauto","75KGJ9","HONDA","INSIGHT","20091106","20091106","ROOD","22901","hatchback"
"Personenauto","75NTG1","HONDA","INSIGHT","20101111","20101111","ZWART","23500","hatchback"
"Personenauto","76JTJ9","HONDA","INSIGHT","20090828","20090828","GRIJS","23201","hatchback"
"Personenauto","76KLZ7","HONDA","INSIGHT","20100111","20100111","GRIJS","23501","hatchback"
"Personenauto","76SXZ3","HONDA","INSIGHT","20111227","20111227","GRIJS","24000","hatchback"
"Personenauto","77JNH6","HONDA","INSIGHT","20090708","20090708","GRIJS","23201","hatchback"
"Personenauto","77KLZ7","HONDA","INSIGHT","20100104","20100104","GRIJS","23501","hatchback"
"Personenauto","77LHL9","HONDA","INSIGHT","20100422","20100422","ZWART","23500","hatchback"
"Personenauto","77PLL7","HONDA","INSIGHT","20110224","20110224","GRIJS","23500","hatchback"
"Personenauto","78PKV3","HONDA","INSIGHT","20110709","20110709","GRIJS","23400","hatchback"
"Personenauto","78PNK1","HONDA","INSIGHT","20110225","20110225","GRIJS","23500","hatchback"
"Personenauto","79JGL7","HONDA","INSIGHT","20090606","20090606","GRIJS","23201","hatchback"
"Personenauto","79JKJ5","HONDA","INSIGHT","20090620","20090620","ZWART","23201","hatchback"
"Personenauto","79NNF5","HONDA","INSIGHT","20100226","20101006","GRIJS","21550","hatchback"
"Personenauto","79NRG2","HONDA","INSIGHT","20101028","20101028","GRIJS","23500","hatchback"
"Personenauto","79NSP9","HONDA","INSIGHT","20100225","20110302","GRIJS","21550","hatchback"
"Personenauto","7KHG90","HONDA","INSIGHT","20130426","20130426","GRIJS","23800","hatchback"
"Personenauto","7KKJ29","HONDA","INSIGHT","20130517","20130517","BRUIN","27189","hatchback"
"Personenauto","7SBJ26","HONDA","INSIGHT","20130830","20130830","GRIJS","25800","hatchback"
"Personenauto","7THZ11","HONDA","INSIGHT","20140218","20140218","WIT","24600","hatchback"
"Personenauto","80JTJ9","HONDA","INSIGHT","20090831","20090831","ZWART","23201","hatchback"
"Personenauto","80KGJ9","HONDA","INSIGHT","20091106","20091106","GRIJS","23501","hatchback"
"Personenauto","80TBH4","HONDA","INSIGHT","20120109","20120109","WIT","23401","hatchback"
"Personenauto","80ZNK2","HONDA","INSIGHT","20121229","20121229","GRIJS","23800","hatchback"
"Personenauto","82JTJ9","HONDA","INSIGHT","20090828","20090828","ZWART","23201","hatchback"
"Personenauto","82JZF1","HONDA","INSIGHT","20090924","20090924","WIT","21550","hatchback"
"Personenauto","82KNX8","HONDA","INSIGHT","20100121","20100121","WIT","21549","hatchback"
"Personenauto","83KZD6","HONDA","INSIGHT","20090417","20100421","WIT",,"hatchback"
"Personenauto","83KZR3","HONDA","INSIGHT","20100312","20100312","WIT","23500","hatchback"
"Personenauto","83LGP6","HONDA","INSIGHT","20100414","20100414","ZWART","23500","hatchback"
"Personenauto","83LKL2","HONDA","INSIGHT","20100520","20100520","GRIJS","23500","hatchback"
"Personenauto","83LLV3","HONDA","INSIGHT","20100331","20100520","GRIJS",,"hatchback"
"Personenauto","84JVT4","HONDA","INSIGHT","20091001","20091001","WIT","23201","hatchback"
"Personenauto","84STG1","HONDA","INSIGHT","20100303","20121010","GRIJS","23500","hatchback"
"Personenauto","85LGP6","HONDA","INSIGHT","20100413","20100413","ZWART","23500","hatchback"
"Personenauto","85LNL6","HONDA","INSIGHT","20100603","20100603","GRIJS","23500","hatchback"
"Personenauto","86JNT8","HONDA","INSIGHT","20090713","20090713","GRIJS","23201","hatchback"
"Personenauto","87LVL1","HONDA","INSIGHT","20100708","20100708","GRIJS","23500","hatchback"
"Personenauto","88KTH4","HONDA","INSIGHT","20100219","20100219","GRIJS","21549","hatchback"
"Personenauto","88KTP8","HONDA","INSIGHT","20100211","20100211","GRIJS","21549","hatchback"
"Personenauto","88NDG9","HONDA","INSIGHT","20100816","20100816","ZWART","23499","hatchback"
"Personenauto","88RGH9","HONDA","INSIGHT","20091116","20110730","ZWART",,"hatchback"
"Personenauto","89TPS8","HONDA","INSIGHT","20120320","20120320","GRIJS","24000","hatchback"
"Personenauto","8KXG43","HONDA","INSIGHT","20130802","20130802","GRIJS","23800","hatchback"
"Personenauto","8KXZ62","HONDA","INSIGHT","20120327","20131123","WIT","24890","hatchback"
"Personenauto","90JPF4","HONDA","INSIGHT","20090718","20090718","ZWART","23201","hatchback"
"Personenauto","90LHB8","HONDA","INSIGHT","20100501","20100501","WIT","23500","hatchback"
"Personenauto","90LVL1","HONDA","INSIGHT","20100702","20100702","ROOD","23500","hatchback"
"Personenauto","90PKV3","HONDA","INSIGHT","20110909","20110909","GRIJS","23400","hatchback"
"Personenauto","90ZLJ6","HONDA","INSIGHT","20121231","20121231","GRIJS","28000","hatchback"
"Personenauto","91JJL2","HONDA","INSIGHT","20090611","20090611","GRIJS","23201","hatchback"
"Personenauto","91KST2","HONDA","INSIGHT","20090417","20100204","WIT",,"hatchback"
"Personenauto","91LGV1","HONDA","INSIGHT","20100322","20100522","GRIJS",,"hatchback"
"Personenauto","91LXN2","HONDA","INSIGHT","20100714","20100714","ZWART","23499","hatchback"
"Personenauto","91XGL2","HONDA","INSIGHT","20120612","20120612","GRIJS","23290","hatchback"
"Personenauto","92KRN7","HONDA","INSIGHT","20100129","20100129","ZWART","23500","hatchback"
"Personenauto","92PXV9","HONDA","INSIGHT","20110409","20110409","ZWART","23500","hatchback"
"Personenauto","93JJS5","HONDA","INSIGHT","20090615","20090615","GRIJS","23201","hatchback"
"Personenauto","93LGT6","HONDA","INSIGHT","20100416","20100416","GRIJS","23500","hatchback"
"Personenauto","93LJK6","HONDA","INSIGHT","20100429","20100429","GRIJS","23500","hatchback"
"Personenauto","93NXS7","HONDA","INSIGHT","20101222","20101222","BLAUW","23499","hatchback"
"Personenauto","93ZGR8","HONDA","INSIGHT","20121112","20121112","BRUIN","25299","hatchback"
"Personenauto","93ZNK2","HONDA","INSIGHT","20121228","20121228","ZWART","25299","hatchback"
"Personenauto","94KDT7","HONDA","INSIGHT","20091102","20091102","WIT","21550","hatchback"
"Personenauto","94RNT1","HONDA","INSIGHT","20110702","20110702","ZWART","23500","hatchback"
"Personenauto","94ZJB6","HONDA","INSIGHT","20121128","20121128","ZWART","25200","hatchback"
"Personenauto","95JRN2","HONDA","INSIGHT","20090731","20090731","GRIJS","23201","hatchback"
"Personenauto","96KLG9","HONDA","INSIGHT","20100201","20100201","BLAUW","21550","hatchback"
"Personenauto","97LKJ6","HONDA","INSIGHT","20100510","20100510","GRIJS","23500","hatchback"
"Personenauto","97SNL2","HONDA","INSIGHT","20111115","20111115","GRIJS","22049","hatchback"
"Personenauto","98JFP4","HONDA","INSIGHT","20090515","20090515","GRIJS","23201","hatchback"
"Personenauto","98LHF9","HONDA","INSIGHT","20100419","20100419","GRIJS","21549","hatchback"
"Personenauto","98LZP1","HONDA","INSIGHT","20100731","20100731","GRIJS","23500","hatchback"
"Personenauto","99JRJ8","HONDA","INSIGHT","20090822","20090822","BLAUW","23201","hatchback"
"Personenauto","99KFR5","HONDA","INSIGHT","20091029","20091029","GRIJS","21550","hatchback"
"Personenauto","99LBV3","HONDA","INSIGHT","20100323","20100323","WIT","23500","hatchback"
"Personenauto","9KFS69","HONDA","INSIGHT","20130410","20130410","ZWART","28500","hatchback"
"Personenauto","9KKS55","HONDA","INSIGHT","20130103","20130516","GRIJS","24000","hatchback"
