"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N779SG","AUDI","TTS ROADSTER","20170406","20211221","GEEL","87699","cabriolet"
"Personenauto","NH314Z","AUDI","TTS ROADSTER","20130521","20170202","GRIJS","77604","cabriolet"
"Personenauto","NH332G","AUDI","TTS ROADSTER","20160506","20170720","ZWART","90631","cabriolet"
"Personenauto","P252ZZ","AUDI","TTS ROADSTER","20210820","20220711","GRIJS","102227","cabriolet"
"Personenauto","P255JB","AUDI","TTS ROADSTER","20170324","20220318","GRIJS","89506","cabriolet"
"Personenauto","P423DD","AUDI","TTS ROADSTER","20190418","20220203","GRIJS","90664","cabriolet"
"Personenauto","P467FT","AUDI","TTS ROADSTER","20180813","20220304","GRIJS","82569","cabriolet"
"Personenauto","P495RP","AUDI","TTS ROADSTER","20160801","20220518","GEEL","79349","cabriolet"
"Personenauto","PL635B","AUDI","TTS ROADSTER","20150526","20200131","GRIJS","79628","cabriolet"
"Personenauto","PR482X","AUDI","TTS ROADSTER","20171010","20171010","GRIJS","86304","cabriolet"
"Personenauto","PS620R","AUDI","TTS ROADSTER","20161122","20170905","GROEN","87454","cabriolet"
"Personenauto","PV399Z","AUDI","TTS ROADSTER","20171009","20171009","ZWART","90092","cabriolet"
"Personenauto","PV638G","AUDI","TTS ROADSTER","20150924","20170925","GRIJS","82004","cabriolet"
"Personenauto","PV972J","AUDI","TTS ROADSTER","20170929","20170929","WIT","89968","cabriolet"
"Personenauto","R652PP","AUDI","TTS ROADSTER","20150528","20230123","ZWART","86022","cabriolet"
"Personenauto","R721LT","AUDI","TTS ROADSTER","20150724","20221015","ZWART","84720","cabriolet"
"Personenauto","RF761N","AUDI","TTS ROADSTER","20170627","20171106","ZWART","85137","cabriolet"
"Personenauto","RF775R","AUDI","TTS ROADSTER","20170403","20171122","GEEL","91958","cabriolet"
"Personenauto","RL941D","AUDI","TTS ROADSTER","20170516","20180103","GRIJS","96634","cabriolet"
"Personenauto","RR505V","AUDI","TTS ROADSTER","20150904","20180105","BLAUW","87354","cabriolet"
"Personenauto","RS841P","AUDI","TTS ROADSTER","20151218","20180623","ZWART","82365","cabriolet"
"Personenauto","RT519D","AUDI","TTS ROADSTER","20160112","20180126","WIT","91366","cabriolet"
"Personenauto","RV188B","AUDI","TTS ROADSTER","20150416","20180315","WIT","85673","cabriolet"
"Personenauto","S032JK","AUDI","TTS ROADSTER","20160809","20230208","GRIJS","85125","cabriolet"
"Personenauto","S413JN","AUDI","TTS ROADSTER","20160211","20230609","GRIJS","85719","cabriolet"
"Personenauto","S727PF","AUDI","TTS ROADSTER","20170327","20230520","ROOD","87785","cabriolet"
"Personenauto","S792HS","AUDI","TTS ROADSTER","20150729","20230125","GRIJS","74165","cabriolet"
"Personenauto","S944VZ","AUDI","TTS ROADSTER","20170425","20230429","ROOD","81340","cabriolet"
"Personenauto","SG311J","AUDI","TTS ROADSTER","20170428","20180326","GRIJS","85721","cabriolet"
"Personenauto","SN964F","AUDI","TTS ROADSTER","20170405","20180511","ZWART","93144","cabriolet"
"Personenauto","SR454L","AUDI","TTS ROADSTER","20160712","20180522","BLAUW","74936","cabriolet"
"Personenauto","T026HD","AUDI","TTS ROADSTER","20190726","20230614","GRIJS","93305","cabriolet"
"Personenauto","T034BK","AUDI","TTS ROADSTER","20190214","20240504","GRIJS","93142","cabriolet"
"Personenauto","T124KL","AUDI","TTS ROADSTER","20160414","20230720","GRIJS","86371","cabriolet"
"Personenauto","T434XV","AUDI","TTS ROADSTER","20150704","20230923","ZWART","92908","cabriolet"
"Personenauto","T833JV","AUDI","TTS ROADSTER","20150716","20231004","ZWART","80517","cabriolet"
"Personenauto","T975KS","AUDI","TTS ROADSTER","20160427","20230703","ROOD","79415","cabriolet"
"Personenauto","TB988K","AUDI","TTS ROADSTER","20160128","20180712","GRIJS","88089","cabriolet"
"Personenauto","TJ416R","AUDI","TTS ROADSTER","20160323","20181130","GRIJS","87345","cabriolet"
"Personenauto","TJ843X","AUDI","TTS ROADSTER","20150702","20180820","BLAUW","73867","cabriolet"
"Personenauto","TK515N","AUDI","TTS ROADSTER","20150507","20190622","ROOD","84284","cabriolet"
"Personenauto","TP810Z","AUDI","TTS ROADSTER","20150629","20180924","GRIJS","76046","cabriolet"
"Personenauto","TV745H","AUDI","TTS ROADSTER","20150619","20181026","ZWART","82884","cabriolet"
"Personenauto","X153FP","AUDI","TTS ROADSTER","20160127","20231109","GRIJS","82474","cabriolet"
"Personenauto","X565XT","AUDI","TTS ROADSTER","20150608","20240223","WIT","80459","cabriolet"
"Personenauto","X848DH","AUDI","TTS ROADSTER","20190214","20231016","GRIJS","89261","cabriolet"
"Personenauto","X916JT","AUDI","TTS ROADSTER","20160104","20231201","GRIJS","85281","cabriolet"
"Personenauto","XJ241T","AUDI","TTS ROADSTER","20150817","20190502","ZWART","82530","cabriolet"
"Personenauto","XN363L","AUDI","TTS ROADSTER","20150929","20190430","GRIJS","83646","cabriolet"
"Personenauto","XP120N","AUDI","TTS ROADSTER","20160426","20190220","ZWART","81209","cabriolet"
"Personenauto","XZ626T","AUDI","TTS ROADSTER","20160519","20190416","ZWART","91844","cabriolet"
"Personenauto","XZ725H","AUDI","TTS ROADSTER","20160202","20190409","GRIJS","88996","cabriolet"
"Personenauto","Z094KD","AUDI","TTS ROADSTER","20190614","20240419","BLAUW","77829","cabriolet"
"Personenauto","ZB444Z","AUDI","TTS ROADSTER","20160127","20190425","ZWART","74212","cabriolet"
"Personenauto","ZD134P","AUDI","TTS ROADSTER","20160602","20190518","BLAUW","88488","cabriolet"
"Personenauto","ZG725N","AUDI","TTS ROADSTER","20160330","20190518","BLAUW","84274","cabriolet"
"Personenauto","ZH974Z","AUDI","TTS ROADSTER","20160527","20190528","GRIJS","72406","cabriolet"
"Personenauto","ZJ492R","AUDI","TTS ROADSTER","20160108","20190604","BLAUW","85843","cabriolet"
"Personenauto","ZK950X","AUDI","TTS ROADSTER","20160127","20200104","ZWART","82791","cabriolet"
"Personenauto","ZS626V","AUDI","TTS ROADSTER","20160527","20190725","GRIJS","79522","cabriolet"
"Personenauto","ZV033R","AUDI","TTS ROADSTER","20150616","20190814","ZWART","78902","cabriolet"
