"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G364RR","SKODA","KAROQ","20191122","20191122","GRIJS","42355","stationwagen"
"Personenauto","G378RT","SKODA","KAROQ","20191122","20191122","GRIJS","39395","stationwagen"
"Personenauto","G406LT","SKODA","KAROQ","20191111","20191111","ROOD","41034","stationwagen"
"Personenauto","G448PK","SKODA","KAROQ","20191107","20191107","ZWART","34215","stationwagen"
"Personenauto","G456TS","SKODA","KAROQ","20191205","20191205","ZWART","36655","stationwagen"
"Personenauto","G472XB","SKODA","KAROQ","20191220","20191220","GRIJS","39334","stationwagen"
"Personenauto","G473KH","SKODA","KAROQ","20191015","20191015","WIT","33295","stationwagen"
"Personenauto","G474XB","SKODA","KAROQ","20191220","20191220","ZWART","40105","stationwagen"
"Personenauto","G475DD","SKODA","KAROQ","20190923","20190923","GRIJS","45965","stationwagen"
"Personenauto","G476LF","SKODA","KAROQ","20191025","20191025","ROOD","34615","stationwagen"
"Personenauto","G478HZ","SKODA","KAROQ","20191015","20191015","ZWART","41875","stationwagen"
"Personenauto","G478KP","SKODA","KAROQ","20191019","20191019","WIT","35184","stationwagen"
"Personenauto","G485GR","SKODA","KAROQ","20190926","20190926","GRIJS","34505","stationwagen"
"Personenauto","G493BX","SKODA","KAROQ","20190902","20190902","WIT","43924","stationwagen"
"Personenauto","G496NS","SKODA","KAROQ","20191113","20191113","GRIJS","35885","stationwagen"
"Personenauto","G498ZP","SKODA","KAROQ","20200118","20200118","ZWART","45195","stationwagen"
"Personenauto","G507TH","SKODA","KAROQ","20200110","20200110","ZWART","34225","stationwagen"
"Personenauto","G514SR","SKODA","KAROQ","20191130","20191130","GRIJS","36885","stationwagen"
"Personenauto","G542ZH","SKODA","KAROQ","20191220","20191220","GRIJS","35574","stationwagen"
"Personenauto","G543VS","SKODA","KAROQ","20181119","20191217","GRIJS","34249","stationwagen"
"Personenauto","G547BH","SKODA","KAROQ","20190826","20190826","GRIJS","41434","stationwagen"
"Personenauto","G585HR","SKODA","KAROQ","20190927","20190927","ROOD","42714","stationwagen"
"Personenauto","G596LT","SKODA","KAROQ","20191029","20191029","ZWART","37775","stationwagen"
"Personenauto","G621NL","SKODA","KAROQ","20191106","20191106","GRIJS","39135","stationwagen"
"Personenauto","G628HZ","SKODA","KAROQ","20191003","20191003","BLAUW","34055","stationwagen"
"Personenauto","G654HR","SKODA","KAROQ","20191007","20191007","WIT","41275","stationwagen"
"Personenauto","G662LT","SKODA","KAROQ","20191026","20191026","WIT","37165","stationwagen"
"Personenauto","G719KK","SKODA","KAROQ","20191021","20191021","ZWART","34115","stationwagen"
"Personenauto","G772GZ","SKODA","KAROQ","20191003","20191003","BLAUW","39595","stationwagen"
"Personenauto","G774PS","SKODA","KAROQ","20191114","20191114","GRIJS","41095","stationwagen"
"Personenauto","G783XP","SKODA","KAROQ","20200113","20200113","BLAUW","39265","stationwagen"
"Personenauto","G785ZP","SKODA","KAROQ","20200115","20200115","GRIJS","40635","stationwagen"
"Personenauto","G788BK","SKODA","KAROQ","20190828","20190828","GRIJS","38215","stationwagen"
"Personenauto","G803LH","SKODA","KAROQ","20191024","20191024","WIT","35055","stationwagen"
"Personenauto","G831JS","SKODA","KAROQ","20191008","20191008","ZWART","41904","stationwagen"
"Personenauto","G833NR","SKODA","KAROQ","20191113","20191113","BRUIN","40125","stationwagen"
"Personenauto","G842LH","SKODA","KAROQ","20191025","20191025","ZWART","32245","stationwagen"
"Personenauto","G847ZP","SKODA","KAROQ","20191224","20191224","ZWART","35365","stationwagen"
"Personenauto","G848NJ","SKODA","KAROQ","20191105","20191105","BLAUW","44815","stationwagen"
"Personenauto","G851LJ","SKODA","KAROQ","20191025","20191025","GRIJS","46165","stationwagen"
"Personenauto","G854XZ","SKODA","KAROQ","20200107","20200107","BLAUW","32885","stationwagen"
"Personenauto","G858HR","SKODA","KAROQ","20191007","20191007","GRIJS","40935","stationwagen"
"Personenauto","G868HR","SKODA","KAROQ","20191025","20191025","GRIJS","42805","stationwagen"
"Personenauto","G883GV","SKODA","KAROQ","20190930","20190930","GRIJS","33954","stationwagen"
"Personenauto","G886XR","SKODA","KAROQ","20200106","20200106","BLAUW","38855","stationwagen"
"Personenauto","G905JS","SKODA","KAROQ","20191011","20191011","GRIJS","37265","stationwagen"
"Personenauto","G905RT","SKODA","KAROQ","20191129","20191129","GRIJS","35365","stationwagen"
"Personenauto","G913JP","SKODA","KAROQ","20191007","20191007","ZWART","41875","stationwagen"
"Personenauto","G941SL","SKODA","KAROQ","20191128","20191128","BLAUW","41075","stationwagen"
"Personenauto","G951PT","SKODA","KAROQ","20191112","20191112","ZWART","36795","stationwagen"
"Personenauto","G953PT","SKODA","KAROQ","20191112","20191112","GRIJS","45115","stationwagen"
"Personenauto","G954DG","SKODA","KAROQ","20190918","20190918","GRIJS","39645","stationwagen"
"Personenauto","G968ZP","SKODA","KAROQ","20200117","20200117","ROOD","41115","stationwagen"
"Personenauto","G975HK","SKODA","KAROQ","20191004","20191004","WIT","35534","stationwagen"
"Personenauto","H021BZ","SKODA","KAROQ","20200122","20200122","GRIJS","40475","stationwagen"
"Personenauto","H021GX","SKODA","KAROQ","20200203","20200203","ZWART","43465","stationwagen"
"Personenauto","H037SF","SKODA","KAROQ","20200501","20200501","GRIJS","44965","stationwagen"
"Personenauto","H045GX","SKODA","KAROQ","20200201","20200201","ZWART","41895","stationwagen"
"Personenauto","H045SP","SKODA","KAROQ","20200520","20200520","GRIJS","34675","stationwagen"
"Personenauto","H047DZ","SKODA","KAROQ","20200111","20200111","GRIJS","37195","stationwagen"
"Personenauto","H074BN","SKODA","KAROQ","20191228","20191228","ZWART","36655","stationwagen"
"Personenauto","H083NT","SKODA","KAROQ","20200320","20200320","ZWART","34045","stationwagen"
"Personenauto","H091KZ","SKODA","KAROQ","20200302","20200302","GRIJS","35125","stationwagen"
"Personenauto","H114PT","SKODA","KAROQ","20200402","20200402","GRIJS","38275","stationwagen"
"Personenauto","H118LF","SKODA","KAROQ","20200305","20200305","GRIJS","37515","stationwagen"
"Personenauto","H154GP","SKODA","KAROQ","20200131","20200131","GRIJS","44685","stationwagen"
"Personenauto","H199VH","SKODA","KAROQ","20200602","20200602","GRIJS","38425","stationwagen"
"Personenauto","H210PS","SKODA","KAROQ","20200327","20200327","GRIJS","37525","stationwagen"
"Personenauto","H230DZ","SKODA","KAROQ","20200120","20200120","ROOD","37735","stationwagen"
"Personenauto","H230LJ","SKODA","KAROQ","20200310","20200310","ZWART","42535","stationwagen"
"Personenauto","H239VH","SKODA","KAROQ","20200609","20200609","GRIJS","41295","stationwagen"
"Personenauto","H264KB","SKODA","KAROQ","20200302","20200302","BLAUW","36145","stationwagen"
"Personenauto","H288PZ","SKODA","KAROQ","20200331","20200331","WIT","37735","stationwagen"
"Personenauto","H304GH","SKODA","KAROQ","20200124","20200124","ZWART","33808","stationwagen"
"Personenauto","H307JP","SKODA","KAROQ","20200224","20200224","ZWART","42235","stationwagen"
"Personenauto","H307RX","SKODA","KAROQ","20200424","20200424","ZWART","44515","stationwagen"
"Personenauto","H341PX","SKODA","KAROQ","20200415","20200415","GRIJS","30865","stationwagen"
"Personenauto","H343RX","SKODA","KAROQ","20200424","20200424","ZWART","39626","stationwagen"
"Personenauto","H404NF","SKODA","KAROQ","20200318","20200318","GRIJS","41145","stationwagen"
"Personenauto","H405LT","SKODA","KAROQ","20200310","20200310","BLAUW","35095","stationwagen"
"Personenauto","H449LG","SKODA","KAROQ","20200306","20200306","GRIJS","36915","stationwagen"
"Personenauto","H451DX","SKODA","KAROQ","20200116","20200116","GRIJS","37674","stationwagen"
"Personenauto","H456NS","SKODA","KAROQ","20200320","20200320","ZWART","43252","stationwagen"
"Personenauto","H462DX","SKODA","KAROQ","20200129","20200129","ROOD","33795","stationwagen"
"Personenauto","H478DX","SKODA","KAROQ","20200107","20200107","GRIJS","32605","stationwagen"
"Personenauto","H501SH","SKODA","KAROQ","20200430","20200430","ZWART","34245","stationwagen"
"Personenauto","H502NF","SKODA","KAROQ","20200317","20200317","ZWART","38542","stationwagen"
"Personenauto","H509FX","SKODA","KAROQ","20200203","20200203","WIT","34475","stationwagen"
"Personenauto","H522PB","SKODA","KAROQ","20200324","20200324","GRIJS","34245","stationwagen"
"Personenauto","H524FH","SKODA","KAROQ","20200110","20200110","ZWART","44515","stationwagen"
"Personenauto","H525ZP","SKODA","KAROQ","20200720","20200720","ROOD","38795","stationwagen"
"Personenauto","H533GD","SKODA","KAROQ","20200123","20200123","ZWART","42835","stationwagen"
"Personenauto","H535HD","SKODA","KAROQ","20200213","20200213","BLAUW","45935","stationwagen"
"Personenauto","H544ZP","SKODA","KAROQ","20200720","20200720","WIT","38495","stationwagen"
"Personenauto","H546KJ","SKODA","KAROQ","20200226","20200226","GRIJS","37575","stationwagen"
"Personenauto","H567PV","SKODA","KAROQ","20200331","20200331","GRIJS","38495","stationwagen"
"Personenauto","H590ZP","SKODA","KAROQ","20200722","20200722","GRIJS","32875","stationwagen"
"Personenauto","H636PB","SKODA","KAROQ","20200320","20200320","GRIJS","43015","stationwagen"
"Personenauto","H638VX","SKODA","KAROQ","20200612","20200612","ZWART","41652","stationwagen"
"Personenauto","H681ZP","SKODA","KAROQ","20200722","20200722","ZWART","33135","stationwagen"
"Personenauto","H684PR","SKODA","KAROQ","20200326","20200326","ZWART","42835","stationwagen"
"Personenauto","H704JF","SKODA","KAROQ","20200214","20200214","ZWART","32105","stationwagen"
"Personenauto","H705HD","SKODA","KAROQ","20200211","20200211","GRIJS","36735","stationwagen"
"Personenauto","H707ZP","SKODA","KAROQ","20200722","20200722","ROOD","38795","stationwagen"
"Personenauto","H728DK","SKODA","KAROQ","20200124","20200124","BLAUW","42934","stationwagen"
"Personenauto","H730BN","SKODA","KAROQ","20190812","20200309","ZWART","34897","stationwagen"
"Personenauto","H746ZP","SKODA","KAROQ","20200916","20200916","GRIJS","33902","stationwagen"
"Personenauto","H753ZP","SKODA","KAROQ","20201104","20201104","GRIJS","18695","stationwagen"
"Personenauto","H754ZP","SKODA","KAROQ","20200808","20200808","WIT","32875","stationwagen"
"Personenauto","H765RX","SKODA","KAROQ","20190723","20200423","GRIJS","31464","stationwagen"
"Personenauto","H769VF","SKODA","KAROQ","20200603","20200603","GRIJS","39902","stationwagen"
"Personenauto","H829HF","SKODA","KAROQ","20200207","20200207","BLAUW","44515","stationwagen"
"Personenauto","H918JV","SKODA","KAROQ","20200221","20200221","ZWART","36915","stationwagen"
"Personenauto","H927JV","SKODA","KAROQ","20200221","20200221","ZWART","43315","stationwagen"
"Personenauto","H968RN","SKODA","KAROQ","20200417","20200417","ZWART","36447","stationwagen"
"Personenauto","J081DH","SKODA","KAROQ","20200709","20200709","BLAUW","39423","stationwagen"
"Personenauto","J088VZ","SKODA","KAROQ","20201030","20201030","GRIJS","37759","stationwagen"
"Personenauto","J105TS","SKODA","KAROQ","20201023","20201023","ZWART","34959","stationwagen"
"Personenauto","J155DF","SKODA","KAROQ","20200720","20200720","ZWART","40477","stationwagen"
"Personenauto","J177BL","SKODA","KAROQ","20200703","20200703","ZWART","41745","stationwagen"
"Personenauto","J259ZR","SKODA","KAROQ","20201113","20201113","GRIJS","35145","stationwagen"
"Personenauto","J304BL","SKODA","KAROQ","20200806","20200806","ZWART","39025","stationwagen"
"Personenauto","J319BL","SKODA","KAROQ","20200706","20200706","GRIJS","40065","stationwagen"
"Personenauto","J321BK","SKODA","KAROQ","20200713","20200713","BLAUW","36445","stationwagen"
"Personenauto","J341XR","SKODA","KAROQ","20201104","20201104","ZWART","39679","stationwagen"
"Personenauto","J345RP","SKODA","KAROQ","20201009","20201009","GRIJS","38333","stationwagen"
"Personenauto","J354KT","SKODA","KAROQ","20200901","20200901","WIT","36775","stationwagen"
"Personenauto","J367KT","SKODA","KAROQ","20200901","20200901","WIT","36775","stationwagen"
"Personenauto","J456BL","SKODA","KAROQ","20200724","20200724","GRIJS","39690","stationwagen"
"Personenauto","J491BK","SKODA","KAROQ","20200703","20200703","GRIJS","35135","stationwagen"
"Personenauto","J513RL","SKODA","KAROQ","20201009","20201009","ZWART","39349","stationwagen"
"Personenauto","J535BK","SKODA","KAROQ","20200724","20200724","GRIJS","46455","stationwagen"
"Personenauto","J579TZ","SKODA","KAROQ","20180511","20201118","BLAUW","39130","stationwagen"
"Personenauto","J854VT","SKODA","KAROQ","20201103","20201103","ZWART","38749","stationwagen"
"Personenauto","J900BK","SKODA","KAROQ","20200707","20200707","BLAUW","37025","stationwagen"
"Personenauto","J902NP","SKODA","KAROQ","20200918","20200918","ZWART","37385","stationwagen"
"Personenauto","J917BK","SKODA","KAROQ","20200701","20200701","ZWART","40326","stationwagen"
"Personenauto","J954XL","SKODA","KAROQ","20201119","20201119","GRIJS","38659","stationwagen"
"Personenauto","J991BK","SKODA","KAROQ","20200703","20200703","ZWART","47145","stationwagen"
"Personenauto","K050TF","SKODA","KAROQ","20210304","20210304","ZWART","36430","stationwagen"
"Personenauto","K074ST","SKODA","KAROQ","20200226","20210318","GRIJS","42132","stationwagen"
"Personenauto","K226TD","SKODA","KAROQ","20210304","20210304","GRIJS","32084","stationwagen"
"Personenauto","K241JS","SKODA","KAROQ","20201230","20201230","GRIJS","35059","stationwagen"
"Personenauto","K307JS","SKODA","KAROQ","20201230","20201230","GRIJS","37811","stationwagen"
"Personenauto","K311KX","SKODA","KAROQ","20201230","20201230","ZWART","36447","stationwagen"
"Personenauto","K331JK","SKODA","KAROQ","20210102","20210102","ZWART","40523","stationwagen"
"Personenauto","K391JJ","SKODA","KAROQ","20210108","20210108","GRIJS","39439","stationwagen"
"Personenauto","K400ZZ","SKODA","KAROQ","20171213","20210408","WIT","45817","stationwagen"
"Personenauto","K401LS","SKODA","KAROQ","20210115","20210115","WIT","39715","stationwagen"
"Personenauto","K423ZH","SKODA","KAROQ","20210409","20210409","ZWART","37830","stationwagen"
"Personenauto","K492TJ","SKODA","KAROQ","20200731","20210303","ZWART","43256","stationwagen"
"Personenauto","K506KZ","SKODA","KAROQ","20210108","20210108","GRIJS","36465","stationwagen"
"Personenauto","K547LS","SKODA","KAROQ","20210226","20210226","ZWART","36503","stationwagen"
"Personenauto","K667JJ","SKODA","KAROQ","20210113","20210113","WIT","40523","stationwagen"
"Personenauto","K707NN","SKODA","KAROQ","20210122","20210122","BLAUW","36416","stationwagen"
"Personenauto","K851PL","SKODA","KAROQ","20210205","20210205","ZWART","33898","stationwagen"
"Personenauto","K945NT","SKODA","KAROQ","20210122","20210122","GRIJS","37712","stationwagen"
"Personenauto","K946SL","SKODA","KAROQ","20210225","20210225","BLAUW","33008","stationwagen"
"Personenauto","K953RR","SKODA","KAROQ","20210219","20210219","GRIJS","39220","stationwagen"
"Personenauto","K957RR","SKODA","KAROQ","20210219","20210219","GRIJS","38620","stationwagen"
"Personenauto","L086ZT","SKODA","KAROQ","20210913","20210913","ZWART","38562","stationwagen"
"Personenauto","L099ZL","SKODA","KAROQ","20200923","20220107","GRIJS","35878","stationwagen"
"Personenauto","L244ZT","SKODA","KAROQ","20210921","20210921","ZWART","31420","stationwagen"
"Personenauto","L294JN","SKODA","KAROQ","20210603","20210603","ZWART","31624","stationwagen"
"Personenauto","L433PN","SKODA","KAROQ","20180215","20211116","WIT","38440","stationwagen"
"Personenauto","L500NB","SKODA","KAROQ","20210915","20210915","GRIJS","36434","stationwagen"
"Personenauto","L750HH","SKODA","KAROQ","20210528","20210528","GRIJS","34424","stationwagen"
"Personenauto","L818BX","SKODA","KAROQ","20210423","20210423","GRIJS","39312","stationwagen"
"Personenauto","L884TT","SKODA","KAROQ","20210827","20210827","ZWART","39230","stationwagen"
"Personenauto","L905LX","SKODA","KAROQ","20210628","20210628","ZWART","39744","stationwagen"
"Personenauto","L997LG","SKODA","KAROQ","20171221","20210910","WIT","37695","stationwagen"
"Personenauto","N270NL","SKODA","KAROQ","20211124","20211124","GRIJS","32420","stationwagen"
"Personenauto","N322KV","SKODA","KAROQ","20201126","20211207","WIT","38779","stationwagen"
"Personenauto","P314KX","SKODA","KAROQ","20210506","20220406","GRIJS","33688","stationwagen"
"Personenauto","P704JK","SKODA","KAROQ","20210115","20220402","GRIJS","37475","stationwagen"
"Personenauto","R080ZB","SKODA","KAROQ","20230102","20230102","WIT","40645","stationwagen"
"Personenauto","R219VN","SKODA","KAROQ","20221116","20230508","WIT","42531","stationwagen"
"Personenauto","RX808S","SKODA","KAROQ","20180118","20180222","BLAUW","47020","stationwagen"
"Personenauto","RZ097P","SKODA","KAROQ","20180309","20180309","GRIJS","35820","stationwagen"
"Personenauto","S136HG","SKODA","KAROQ","20211215","20240309","BLAUW","31561","stationwagen"
"Personenauto","S445KN","SKODA","KAROQ","20210617","20230215","BLAUW","37312","stationwagen"
"Personenauto","SB847X","SKODA","KAROQ","20180315","20180315","GRIJS","29890","stationwagen"
"Personenauto","SF010J","SKODA","KAROQ","20180316","20180316","GRIJS","40550","stationwagen"
"Personenauto","SF331Z","SKODA","KAROQ","20180323","20180323","GRIJS","38150","stationwagen"
"Personenauto","SF444X","SKODA","KAROQ","20180326","20180326","WIT","37130","stationwagen"
"Personenauto","SF518X","SKODA","KAROQ","20180326","20180326","ZWART","35970","stationwagen"
"Personenauto","SF571D","SKODA","KAROQ","20180403","20180403","GRIJS","37100","stationwagen"
"Personenauto","SF987H","SKODA","KAROQ","20180322","20180322","GRIJS","38449","stationwagen"
"Personenauto","SG108V","SKODA","KAROQ","20180418","20180418","ZWART","37389","stationwagen"
"Personenauto","SG197V","SKODA","KAROQ","20180409","20180409","GRIJS","40340","stationwagen"
"Personenauto","SG251Z","SKODA","KAROQ","20180426","20180426","ZWART","42769","stationwagen"
"Personenauto","SG265S","SKODA","KAROQ","20180403","20180403","ZWART","37380","stationwagen"
"Personenauto","SG266S","SKODA","KAROQ","20180330","20180330","WIT","45080","stationwagen"
"Personenauto","SG279S","SKODA","KAROQ","20180424","20180424","ZWART","37950","stationwagen"
"Personenauto","SG323S","SKODA","KAROQ","20180404","20180404","GROEN","42370","stationwagen"
"Personenauto","SG349Z","SKODA","KAROQ","20180411","20180411","GRIJS","37350","stationwagen"
"Personenauto","SG493K","SKODA","KAROQ","20180330","20180330","GRIJS","37060","stationwagen"
"Personenauto","SG494K","SKODA","KAROQ","20180420","20180420","GRIJS","34289","stationwagen"
"Personenauto","SG642K","SKODA","KAROQ","20180328","20180328","ZWART","40240","stationwagen"
"Personenauto","SG773P","SKODA","KAROQ","20180905","20180905","GRIJS","39299","stationwagen"
"Personenauto","SG799P","SKODA","KAROQ","20180330","20180330","WIT","41199","stationwagen"
"Personenauto","SG813D","SKODA","KAROQ","20180330","20180330","ZWART","38760","stationwagen"
"Personenauto","SH247V","SKODA","KAROQ","20180406","20180406","BLAUW","34439","stationwagen"
"Personenauto","SH497L","SKODA","KAROQ","20180426","20180426","GRIJS","36800","stationwagen"
"Personenauto","SH666H","SKODA","KAROQ","20180406","20180406","ZWART","33430","stationwagen"
"Personenauto","SH811H","SKODA","KAROQ","20180409","20180409","WIT","36019","stationwagen"
"Personenauto","SJ034T","SKODA","KAROQ","20180425","20180425","GRIJS","37650","stationwagen"
"Personenauto","SJ051T","SKODA","KAROQ","20180413","20180413","GRIJS","35079","stationwagen"
"Personenauto","SJ102H","SKODA","KAROQ","20180410","20180410","BRUIN","41439","stationwagen"
"Personenauto","SJ139X","SKODA","KAROQ","20180421","20180421","WIT","38689","stationwagen"
"Personenauto","SJ169X","SKODA","KAROQ","20180420","20180420","ZWART","40749","stationwagen"
"Personenauto","SJ331D","SKODA","KAROQ","20180411","20180411","GRIJS","40040","stationwagen"
"Personenauto","SJ372V","SKODA","KAROQ","20180417","20180417","GRIJS","43970","stationwagen"
"Personenauto","SJ384V","SKODA","KAROQ","20180421","20180421","WIT","33819","stationwagen"
"Personenauto","SJ674K","SKODA","KAROQ","20180412","20180412","WIT","35459","stationwagen"
"Personenauto","SJ862N","SKODA","KAROQ","20180416","20180416","GRIJS","40299","stationwagen"
"Personenauto","SJ926P","SKODA","KAROQ","20180413","20180413","GRIJS","39240","stationwagen"
"Personenauto","SJ956G","SKODA","KAROQ","20180414","20180414","BLAUW","41199","stationwagen"
"Personenauto","SJ975Z","SKODA","KAROQ","20180419","20180419","GRIJS","39820","stationwagen"
"Personenauto","SK226N","SKODA","KAROQ","20180522","20180522","GROEN","44150","stationwagen"
"Personenauto","SK281F","SKODA","KAROQ","20180423","20180423","GRIJS","52030","stationwagen"
"Personenauto","SK309G","SKODA","KAROQ","20180423","20180423","WIT","34889","stationwagen"
"Personenauto","SK443T","SKODA","KAROQ","20180426","20180426","WIT","34299","stationwagen"
"Personenauto","SK492Z","SKODA","KAROQ","20180426","20180426","WIT","37780","stationwagen"
"Personenauto","SK565Z","SKODA","KAROQ","20180424","20180424","WIT","38810","stationwagen"
"Personenauto","SK573Z","SKODA","KAROQ","20180501","20180501","GRIJS","37339","stationwagen"
"Personenauto","SK574T","SKODA","KAROQ","20180425","20180425","ZWART","39410","stationwagen"
"Personenauto","SK611R","SKODA","KAROQ","20180426","20180426","GRIJS","40639","stationwagen"
"Personenauto","SK629R","SKODA","KAROQ","20180501","20180501","BRUIN","34769","stationwagen"
"Personenauto","SL174S","SKODA","KAROQ","20180514","20180514","ZWART","40330","stationwagen"
"Personenauto","SL192S","SKODA","KAROQ","20180518","20180518","GROEN","41780","stationwagen"
"Personenauto","SL230V","SKODA","KAROQ","20180504","20180504","GRIJS","32240","stationwagen"
"Personenauto","SL347R","SKODA","KAROQ","20180511","20180511","GRIJS","39800","stationwagen"
"Personenauto","SL348R","SKODA","KAROQ","20180515","20180515","GRIJS","43400","stationwagen"
"Personenauto","SL361R","SKODA","KAROQ","20180515","20180515","GRIJS","34900","stationwagen"
"Personenauto","SL382R","SKODA","KAROQ","20180511","20180511","BLAUW","38710","stationwagen"
"Personenauto","SL403F","SKODA","KAROQ","20180426","20180426","GRIJS","36900","stationwagen"
"Personenauto","SL422R","SKODA","KAROQ","20180515","20180515","GRIJS","30880","stationwagen"
"Personenauto","SL434X","SKODA","KAROQ","20180514","20180514","BRUIN","38330","stationwagen"
"Personenauto","SL470R","SKODA","KAROQ","20180504","20180504","GRIJS","42189","stationwagen"
"Personenauto","SL501X","SKODA","KAROQ","20180517","20180517","GRIJS","35919","stationwagen"
"Personenauto","SL515X","SKODA","KAROQ","20180507","20180507","ZWART","35980","stationwagen"
"Personenauto","SL518F","SKODA","KAROQ","20180430","20180430","ZWART","37690","stationwagen"
"Personenauto","SL572B","SKODA","KAROQ","20180504","20180504","WIT","35229","stationwagen"
"Personenauto","SL639N","SKODA","KAROQ","20180503","20180503","ZWART","36599","stationwagen"
"Personenauto","SL646R","SKODA","KAROQ","20180509","20180509","GRIJS","39620","stationwagen"
"Personenauto","SL670R","SKODA","KAROQ","20180524","20180524","GRIJS","38620","stationwagen"
"Personenauto","SL687R","SKODA","KAROQ","20180507","20180507","GRIJS","38379","stationwagen"
"Personenauto","SL723R","SKODA","KAROQ","20180507","20180507","GRIJS","35269","stationwagen"
"Personenauto","SL725R","SKODA","KAROQ","20180514","20180514","ZWART","38229","stationwagen"
"Personenauto","SL828T","SKODA","KAROQ","20180511","20180511","ZWART","38909","stationwagen"
"Personenauto","SL878T","SKODA","KAROQ","20180518","20180518","BRUIN","43620","stationwagen"
"Personenauto","SL882G","SKODA","KAROQ","20180430","20180430","WIT","42000","stationwagen"
"Personenauto","SL922R","SKODA","KAROQ","20180514","20180514","BLAUW","35160","stationwagen"
