"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39YD29","PEUGEOT","504 C12 COUPE","19730222","20171009","ROOD",,"coupe"
"Personenauto","42YB90","PEUGEOT","504 C12","19731016","20071010","BLAUW",,"coupe"
"Personenauto","52YB55","PEUGEOT","504 C12","19740409","20080813","ROOD",,"coupe"
"Personenauto","55ZA56","PEUGEOT","504 C12","19740906","19740906","WIT",,"Niet geregistreerd"
"Personenauto","61JE69","PEUGEOT","504 C12","19731023","19731023","WIT",,"Niet geregistreerd"
"Personenauto","66YD62","PEUGEOT","504 C12","19730101","20191223","WIT",,"coupe"
"Personenauto","7920ZU","PEUGEOT","504 C12","19730830","19730830","GRIJS",,"Niet geregistreerd"
"Personenauto","80NLZG","PEUGEOT","504 C12","19780908","20031128","GROEN",,"coupe"
"Personenauto","81JS56","PEUGEOT","504 C12","19720421","19720421","ROOD",,"Niet geregistreerd"
"Personenauto","85RZ70","PEUGEOT","504 C12","19720110","19720110","WIT",,"Niet geregistreerd"
"Personenauto","85YB50","PEUGEOT","504 C12","19740619","19740619","WIT",,"coupe"
"Personenauto","86DLSV","PEUGEOT","504 C12","19740826","19990922","ZWART",,"coupe"
"Personenauto","86YB88","PEUGEOT","504 C12","19730716","20120716","GROEN",,"coupe"
"Personenauto","90KHV4","PEUGEOT","504 C12","19781127","20100322","GROEN",,"coupe"
"Personenauto","92YB18","PEUGEOT","504 C12","19740514",,"BRUIN",,"coupe"
"Personenauto","AE3766","PEUGEOT","504 C12","19720306","19990118","ROOD",,"Niet geregistreerd"
"Personenauto","AE9241","PEUGEOT","504 C12","19710106","19991027","BLAUW",,"coupe"
"Personenauto","AH0325","PEUGEOT","504 C12","19711214","19991227","WIT",,"coupe"
"Personenauto","AH1329","PEUGEOT","504 C12","19711101","20000504","WIT",,"coupe"
"Personenauto","AH8227","PEUGEOT","504 C12","19710301","20010621","BLAUW",,"sedan"
"Personenauto","AL5390","PEUGEOT","504 C12","19701216","20030904","GRIJS",,"coupe"
"Personenauto","AL8348","PEUGEOT","504 C12","19720401","20041215","WIT",,"coupe"
"Personenauto","AL8925","PEUGEOT","504 C12","19700630","20050415","BLAUW",,"coupe"
"Personenauto","AL9409","PEUGEOT","504 C12","19720530","20050623","BLAUW",,"coupe"
"Personenauto","DL6816","PEUGEOT","504 C12","19720121","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL8705","PEUGEOT","504 C12","19720623","19960104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0614","PEUGEOT","504 C12","19720607","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1520","PEUGEOT","504 C12","19711116","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3403","PEUGEOT","504 C12","19721212","19960715","ROOD",,"Niet geregistreerd"
"Personenauto","DM4785","PEUGEOT","504 C12","19710819","19961004","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0253","PEUGEOT","504 C12","19720531","19970505","ROOD",,"Niet geregistreerd"
"Personenauto","DR5183","PEUGEOT","504 C12","19720301","19971230","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ3420","PEUGEOT","504 C12","19720503","20170601","BLAUW",,"coupe"
"Personenauto","FXJF59","PEUGEOT","504 C12","19770630","19921211","GRIJS",,"Niet geregistreerd"
"Personenauto","JB90HH","PEUGEOT","504 C12","19820901","19820901","GROEN",,"Niet geregistreerd"
"Personenauto","PM4949","PEUGEOT","504 C12","19720101",,"GRIJS",,"sedan"
"Personenauto","TK656R","PEUGEOT","504 C12","19791103","20180822","WIT",,"coupe"
"Personenauto","TX48ZL","PEUGEOT","504 C12","19740630","19890412","BRUIN",,"Niet geregistreerd"
"Personenauto","XB72XS","PEUGEOT","504 C12","19730630","19890713","BRUIN",,"Niet geregistreerd"
