"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NV77GN","VOLKSWAGEN","JETTA C DIESEL 40 KW","19851108","19851108","ROOD",,"sedan"
"Personenauto","NZ27PR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860127","19860127","BLAUW",,"sedan"
"Personenauto","NZ35PP","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860117","19860117","BLAUW",,"sedan"
"Personenauto","NZ73TD","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860110","19860110","BEIGE",,"sedan"
"Personenauto","PB67VJ","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860127","19860127","WIT",,"sedan"
"Personenauto","PD34XL","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860220","19860220","ROOD",,"sedan"
"Personenauto","PH28JZ","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860318","19860318","BEIGE",,"sedan"
"Personenauto","PH29GS","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860324","19860324","BEIGE",,"sedan"
"Personenauto","PH41YY","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860326","19860326","WIT",,"sedan"
"Personenauto","PK86XH","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860424","19860424","ROOD",,"sedan"
"Personenauto","PP31XB","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860530","19860530","GROEN",,"sedan"
"Personenauto","PT86TS","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860702","19860702","BEIGE",,"sedan"
"Personenauto","PT93PL","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860627","19860627","BEIGE",,"sedan"
"Personenauto","PY80RS","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860829","19860829","BLAUW",,"sedan"
"Personenauto","PY91KT","VOLKSWAGEN","JETTA C DIESEL 40 KW AUT","19860822","19860822","GRIJS",,"sedan"
"Personenauto","RG91ND","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830331","19830331","ROOD",,"Niet geregistreerd"
