"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69VHZT","Bedrijfsauto","G.M.C.","K1500","20250430","20240421",,"pick-up truck","5","N.v.t.","N.v.t.","8",,"2300","2903","2400","500",,"19990702","19990702","Geen verstrekking in Open Data",,"Ja",,"603",,"3450","3450",,,"4",,,,,"200","N1",,,"onderop r. balk 200 cm v. achteras","2903",,"G2 gasinstallatie",,,,,"0.08","366","Nee","Nee",,"Nee","6353",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-04-21T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHT36","Bedrijfsauto","G.M.C.","SIERRA 1500","20250816","20210724",,"pick-up truck","2","N.v.t.","N.v.t.","8","4997","1851","2406","1951","750",,"19820630","20100604","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2406",,"G2 gasinstallatie",,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2021-07-24T00:00:00.000","1982-06-30T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VXZT","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20240928","20230429",,"pick-up truck","6","N.v.t.","N.v.t.","8","5700","2040","2812","2140","450",,"19970428","20230429","Geen verstrekking in Open Data",,"Ja",,"772",,,"2800",,,"4",,,,,"206","N1",,,,"2812",,,,,,,"0.08","359","Nee","Nee",,"Nee","5612",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-04-29T00:00:00.000","1997-04-28T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSB18","Bedrijfsauto","G.M.C.","C1500",,"20200927",,"pick-up truck","3","N.v.t.","N.v.t.","8","5030","1886","2721","1986","750",,"19730228","20111109","Geen verstrekking in Open Data",,"Ja",,"835",,"1550","1550",,,"4",,,,,"204","N1",,,"r. balk","2721",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-09-27T00:00:00.000","1973-02-28T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7772","Bedrijfsauto","G.M.C.","CHEVROLET 1500",,"20140401",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","1690","2090","1790",,,"19650228","20140401","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"200","N1",,,"r. balk v. achteras","2090",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-04-01T00:00:00.000","1965-02-28T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8347","Bedrijfsauto","G.M.C.","1500 CUSTOM PICK-UP",,"20170515",,"pick-up truck","3","N.v.t.","N.v.t.","8","7437","1483","2268","1583",,,"19700701","20160215","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"198","N1",,,"tegen r. balk by vooras","2268",,,,,,,"0.10","325","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-05-15T00:00:00.000","1970-07-01T00:00:00.000","2016-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8695","Bedrijfsauto","G.M.C.","1500",,"20211217",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1850","2268","1950","750",,"19700228","20170412","Geen verstrekking in Open Data",,"Ja",,"418",,"1300","1300",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2268",,,,,,,"0.09","324","Nee","Nee",,"Nee","3568",,,"2019","Geen oordeel","05","Ja",,"2021-12-17T00:00:00.000","1970-02-28T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8714","Bedrijfsauto","G.M.C.","1500 PICK-UP",,"20170509",,"pick-up truck","3","N.v.t.","N.v.t.","8","5030","1740","2675","1840",,,"19690228","20170509","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2675",,,,,,,"0.08","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-09T00:00:00.000","1969-02-28T00:00:00.000","2017-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8727","Bedrijfsauto","G.M.C.","C1500",,"20210616",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1680","2268","1780",,,"19670630","20170518","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"200","N1",,,"r. balk onder pers.ruimte","2268",,,,,,,"0.11","291","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-16T00:00:00.000","1967-06-30T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8790","Bedrijfsauto","G.M.C.","1500",,"20170717",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1585","2640","1685",,,"19560228","20170717","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm a. vooras","2640",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-17T00:00:00.000","1956-02-28T00:00:00.000","2017-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8892","Bedrijfsauto","G.M.C.","150",,"20181105",,"pick-up truck","3","N.v.t.","N.v.t.","6","3700","1880","2630","1980",,,"19540228","20171027","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2630","152-24",,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-11-05T00:00:00.000","1954-02-28T00:00:00.000","2017-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8947","Bedrijfsauto","G.M.C.","1500 SUPER CUSTOM",,"20180407",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2034","2279","2134","750",,"19720228","20180407","Geen verstrekking in Open Data",,"Ja",,"245",,"1250","1250",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2279",,,,,,,"0.10","321","Nee","Nee",,"Nee","3529",,,"2020","Geen oordeel","05","Ja",,"2018-04-07T00:00:00.000","1972-02-28T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9115","Bedrijfsauto","G.M.C.","C1500 SIERRA GRANDE",,"20180801",,"pick-up truck","3","N.v.t.","N.v.t.","8","6588","1900","2267","2000",,,"19700228","20180801","Geen verstrekking in Open Data",,"Ja",,"367",,"1814","1814",,,"4",,,,,"197","N1",,,"r. balk a. vooras","2267",,,,,,,"0.12","323","Nee","Nee",,"Nee","4082",,,"2020","Geen oordeel","05","Ja",,"2018-08-01T00:00:00.000","1970-02-28T00:00:00.000","2018-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9296","Bedrijfsauto","G.M.C.","150",,"20210719",,"pick-up truck","3","N.v.t.","N.v.t.","6","4424","1897","3340","1997","750",,"19590228","20190321","Geen verstrekking in Open Data",,"Ja",,"1443",,"1900","1900",,"2","4",,,,,"192","N1",,,"r. balk onder motorkap","3340",,,,,,,"0.05","315","Nee","Nee",,"Nee","5240",,,"2022","Onlogisch","04","Ja",,"2021-07-19T00:00:00.000","1959-02-28T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9345","Bedrijfsauto","G.M.C.","C 1500",,"20190515",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1860","2450","1960",,,"19720228","20190509","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"202","N1",,,"r. balk","2450",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-15T00:00:00.000","1972-02-28T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9722","Bedrijfsauto","G.M.C.","1500",,"20200901",,"pick-up truck","3","N.v.t.","N.v.t.","6","4999","2170","3405","2270",,,"19660228","20200901","Geen verstrekking in Open Data",,"Ja",,"1235",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3405",,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-01T00:00:00.000","1966-02-28T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0189","Bedrijfsauto","G.M.C.","1500",,"20220104",,"pick-up truck","3","N.v.t.","N.v.t.","6","4993","2090","2500","2190",,,"19650630","20220104","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"2","4",,,,,"195","N1",,,"tegen r. balk 020 cm v. vooras","2500",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-04T00:00:00.000","1965-06-30T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
