"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VBL97","DODGE","DODGE RAM 1500","20090102","20090501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84VDNP","DODGE","DODGE RAM 1500","19980707","19981027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90VDR5","DODGE","DODGE RAM 1500","20040701","20070131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93BSKL","DODGE","DODGE RAM 1500","20020701","20050214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95BPRL","DODGE","DODGE RAM 1500","20040908","20040908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97BTFZ","DODGE","DODGE RAM 1500","19960412","20220412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK657L","DODGE","DODGE RAM 1500 SPORT","20141016","20141016","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","V032PK","DODGE","DODGE RAM 1500","20180602","20180602","N.v.t.","75469","pick-up truck"
"Bedrijfsauto","V045SP","DODGE","DODGE RAM 1500","20180911","20181008","N.v.t.","82828","pick-up truck"
"Bedrijfsauto","V064JS","DODGE","DODGE RAM 1500","20131113","20180111","N.v.t.","34378","pick-up truck"
"Bedrijfsauto","V068PX","DODGE","DODGE RAM 1500","20121121","20180622","N.v.t.","90775","pick-up truck"
"Bedrijfsauto","V073HZ","DODGE","DODGE RAM 1500","20170830","20170830","N.v.t.","35840","pick-up truck"
"Bedrijfsauto","V077KK","DODGE","DODGE RAM 1500","20180102","20180102","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V080KN","DODGE","DODGE RAM 1500","20160307","20180214","N.v.t.","79951","pick-up truck"
"Bedrijfsauto","V083RT","DODGE","DODGE RAM 1500","20180828","20180828","N.v.t.","78502","pick-up truck"
"Bedrijfsauto","V085JF","DODGE","DODGE RAM 1500","20160413","20171011","N.v.t.","54543","pick-up truck"
"Bedrijfsauto","V089SB","DODGE","DODGE RAM 1500","20180919","20180919","N.v.t.","90473","pick-up truck"
"Bedrijfsauto","V092LR","DODGE","DODGE RAM 1500 SPORT","20180407","20180407","N.v.t.","74928","pick-up truck"
"Bedrijfsauto","V092XF","DODGE","DODGE RAM 1500","20190128","20190716","N.v.t.","91638","pick-up truck"
"Bedrijfsauto","V099JF","DODGE","DODGE RAM 1500","20091116","20170914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V105PK","DODGE","DODGE RAM 1500","20180712","20180712","N.v.t.","75469","pick-up truck"
"Bedrijfsauto","V105XF","DODGE","DODGE RAM 1500","20190306","20190306","N.v.t.","90794","pick-up truck"
"Bedrijfsauto","V106PK","DODGE","DODGE RAM 1500","20180601","20180601","N.v.t.","75469","pick-up truck"
"Bedrijfsauto","V106RT","DODGE","DODGE RAM 1500","20130709","20180817","N.v.t.","62236","pick-up truck"
"Bedrijfsauto","V107PK","DODGE","DODGE RAM 1500","20180820","20180820","N.v.t.","75469","pick-up truck"
"Bedrijfsauto","V108PK","DODGE","DODGE RAM 1500","20180630","20180630","N.v.t.","75469","pick-up truck"
"Bedrijfsauto","V10FKH","DODGE","DODGE RAM 1500","20190423","20240426","N.v.t.","78067","pick-up truck"
"Bedrijfsauto","V112FV","DODGE","DODGE RAM 1500 SPORT","20170404","20170404","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V115FK","DODGE","DODGE RAM 1500 LONG HORN","20130701","20170405","N.v.t.","45092","pick-up truck"
"Bedrijfsauto","V119VS","DODGE","DODGE RAM 1500","20190202","20190202","N.v.t.","97689","pick-up truck"
"Bedrijfsauto","V124BH","DODGE","DODGE RAM 1500 SLT","20170101","20170101","N.v.t.","23765","pick-up truck"
"Bedrijfsauto","V125BH","DODGE","DODGE RAM 1500 LONGHORN","20161104","20161104","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V128BH","DODGE","DODGE RAM 1500 SPORT","20161104","20161104","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V130FV","DODGE","DODGE RAM 1500 LONGHORN","20170404","20170404","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V132BH","DODGE","DODGE RAM 1500 SPORT","20170225","20170225","N.v.t.","68899","pick-up truck"
"Bedrijfsauto","V132VJ","DODGE","DODGE RAM 1500","20160701","20190215","N.v.t.","78084","pick-up truck"
"Bedrijfsauto","V133BH","DODGE","DODGE RAM 1500 LONGHORN","20161104","20161104","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V133RV","DODGE","DODGE RAM 1500","20050429","20180823","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V134BH","DODGE","DODGE RAM 1500 LARAMIE","20161107","20161107","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V135BH","DODGE","DODGE RAM 1500 LARAMIE","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V137TF","DODGE","DODGE RAM 1500","20181114","20181114","N.v.t.","82467","pick-up truck"
"Bedrijfsauto","V146JB","DODGE","DODGE RAM 1500 SPORT","20171010","20171010","N.v.t.","58726","pick-up truck"
"Bedrijfsauto","V148BR","DODGE","DODGE RAM 1500 SPORT","20161223","20161223","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V149FK","DODGE","DODGE RAM 1500","20160329","20170331","N.v.t.","60836","pick-up truck"
"Bedrijfsauto","V154LR","DODGE","DODGE RAM 1500 SPORT","20180330","20180330","N.v.t.","74928","pick-up truck"
"Bedrijfsauto","V155BH","DODGE","DODGE RAM 1500 SPORT","20161117","20161117","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V157PS","DODGE","DODGE RAM 1500","20140623","20180613","N.v.t.","75686","pick-up truck"
"Bedrijfsauto","V157ZN","DODGE","DODGE RAM 1500","20190401","20190801","N.v.t.","100665","pick-up truck"
"Bedrijfsauto","V160BR","DODGE","DODGE RAM 1500 SPORT","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V160XF","DODGE","DODGE RAM 1500","20191101","20191101","N.v.t.","100758","pick-up truck"
"Bedrijfsauto","V163BR","DODGE","DODGE RAM 1500 SPORT","20170101","20170101","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V168BR","DODGE","DODGE RAM 1500 SPORT","20170217","20170217","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V170DX","DODGE","DODGE RAM 1500","20100609","20170209","N.v.t.","45405","pick-up truck"
"Bedrijfsauto","V176BR","DODGE","DODGE RAM 1500 SPORT","20170101","20170101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V177XK","DODGE","DODGE RAM 1500","20190316","20190316","N.v.t.","97989","pick-up truck"
"Bedrijfsauto","V183GV","DODGE",,"20140701","20170616","N.v.t.","66621","pick-up truck"
"Bedrijfsauto","V184FD","DODGE","DODGE RAM 1500","20120914","20170302","N.v.t.","43775","pick-up truck"
"Bedrijfsauto","V189ZP","DODGE","DODGE RAM 1500","20130506","20190525","N.v.t.","35702","pick-up truck"
"Bedrijfsauto","V201HR","DODGE","DODGE RAM 1500","20120701","20170804","N.v.t.","48643","pick-up truck"
"Bedrijfsauto","V205DP","DODGE","DODGE RAM 1500 SPORT","20170202","20170202","N.v.t.","61239","pick-up truck"
"Bedrijfsauto","V205TR","DODGE","DODGE RAM 1500","20181212","20181212","N.v.t.","97226","pick-up truck"
"Bedrijfsauto","V20DSJ","DODGE","DODGE RAM 1500","20020222","20240307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V216JB","DODGE","DODGE RAM 1500","19981027","20170912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V21DFD","DODGE","DODGE RAM 1500","20180725","20240118","N.v.t.","48682","pick-up truck"
"Bedrijfsauto","V233TR","DODGE","DODGE RAM 1500","20181101","20181205","N.v.t.","89505","pick-up truck"
"Bedrijfsauto","V241PN","DODGE","DODGE RAM 1500","20180606","20180606","N.v.t.","75469","pick-up truck"
"Bedrijfsauto","V243RV","DODGE","DODGE RAM 1500","20180903","20180903","N.v.t.","96844","pick-up truck"
"Bedrijfsauto","V249TR","DODGE","DODGE RAM 1500","20190110","20190110","N.v.t.","92952","pick-up truck"
"Bedrijfsauto","V24DRH","DODGE","DODGE RAM 1500","20180606","20240301","N.v.t.","48685","pick-up truck"
"Bedrijfsauto","V251RZ","DODGE","DODGE RAM 1500","20161208","20180925","N.v.t.","75988","pick-up truck"
"Bedrijfsauto","V252BN","DODGE","DODGE RAM 1500 SPORT","20161123","20161123","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V255BN","DODGE","DODGE RAM 1500 SPORT","20161206","20161206","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V269JS","DODGE","DODGE RAM 1500 SPORT","20171109","20171109","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V269LB","DODGE","DODGE RAM 1500 SPORT","20180221","20180221","N.v.t.","44740","pick-up truck"
"Bedrijfsauto","V26DFX","DODGE","DODGE RAM 1500 E-TORQUE","20240108","20240126","N.v.t.","128015","pick-up truck"
"Bedrijfsauto","V26FFF","DODGE","DODGE RAM 1500","20180305","20240408","N.v.t.","46525","pick-up truck"
"Bedrijfsauto","V273BN","DODGE","DODGE RAM 1500 SPORT","20170107","20170107","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V273LB","DODGE","DODGE RAM 1500 SPORT","20180116","20180116","N.v.t.","44740","pick-up truck"
"Bedrijfsauto","V279BN","DODGE","DODGE RAM 1500 LARAMIE","20170714","20170714","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V284HP","DODGE","DODGE RAM 1500 SPORT","20170927","20170927","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V289KG","DODGE","DODGE RAM 1500 SPORT","20180103","20180103","N.v.t.","59597","pick-up truck"
"Bedrijfsauto","V28DTD","DODGE","DODGE RAM 1500","20170410","20240311","N.v.t.","37834","pick-up truck"
"Bedrijfsauto","V28FJJ","DODGE","DODGE RAM 1500","20220601","20240423","N.v.t.","68436","pick-up truck"
"Bedrijfsauto","V293DR","DODGE","DODGE RAM 1500 LARAMIE","20170510","20170510","N.v.t.","65231","pick-up truck"
"Bedrijfsauto","V29DRH","DODGE","DODGE RAM 1500","20181102","20240328","N.v.t.","58005","pick-up truck"
"Bedrijfsauto","V307JD","DODGE","DODGE RAM 1500","20140708","20171014","N.v.t.","34378","pick-up truck"
"Bedrijfsauto","V307RP","DODGE","DODGE RAM 1500","20160701","20181203","N.v.t.","90396","pick-up truck"
"Bedrijfsauto","V307ZS","DODGE","DODGE RAM 1500","20140809","20190524","N.v.t.","61411","pick-up truck"
"Bedrijfsauto","V308NK","DODGE","DODGE RAM 1500 QUAD CAB","20030801","20180425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V30DGS","DODGE","DODGE RAM 1500","20060915","20240221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V312FL","DODGE","DODGE RAM 1500 SPORT","20170515","20170515","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V31FGF","DODGE","DODGE RAM 1500","20181030",,"N.v.t.","76153","pick-up truck"
"Bedrijfsauto","V322VL","DODGE","DODGE RAM 1500","20190121","20190121","N.v.t.","89821","pick-up truck"
"Bedrijfsauto","V323ND","DODGE","DODGE RAM 1500 SLT","20080407","20180402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V325PT","DODGE","DODGE RAM 1500","20090224","20180630","N.v.t.","48531","pick-up truck"
"Bedrijfsauto","V32FJS","DODGE","DODGE RAM 1500 4*4","20170921","20240424","N.v.t.","38009","pick-up truck"
"Bedrijfsauto","V32FLS","DODGE","DODGE RAM 1500","20171009","20240503","N.v.t.","37864","pick-up truck"
"Bedrijfsauto","V332DJ","DODGE","DODGE RAM 1500","20170104","20170104","N.v.t.","61286","pick-up truck"
"Bedrijfsauto","V332KG","DODGE","DODGE RAM 1500 LONGHORN","20180102","20180102","N.v.t.","61083","pick-up truck"
"Bedrijfsauto","V333XN","DODGE","DODGE RAM 1500","20030826","20190327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V339NB","DODGE","DODGE RAM 1500","20140610","20180309","N.v.t.","58672","pick-up truck"
"Bedrijfsauto","V342DJ","DODGE","DODGE RAM 1500 LONGHORN","20170314","20170314","N.v.t.","71198","pick-up truck"
"Bedrijfsauto","V342FZ","DODGE","DODGE RAM 1500 LONGHORN","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V344KP","DODGE","DODGE RAM 1500 SPORT","20180129","20180129","N.v.t.","50138","pick-up truck"
"Bedrijfsauto","V344LD","DODGE","DODGE RAM 1500 SPORT","20180127","20180127","N.v.t.","44740","pick-up truck"
"Bedrijfsauto","V344RJ","DODGE","DODGE RAM 1500","20160701","20190614","N.v.t.","76174","pick-up truck"
"Bedrijfsauto","V347RJ","DODGE","DODGE RAM 1500","20100310","20180723","N.v.t.","44778","pick-up truck"
"Bedrijfsauto","V349DJ","DODGE","DODGE RAM 1500 LONGHORN","20170310","20170310","N.v.t.","71198","pick-up truck"
"Bedrijfsauto","V350FZ","DODGE","DODGE RAM 1500 LONGHORN","20170609","20170609","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V351FZ","DODGE","DODGE RAM 1500 LONGHORN","20170608","20170608","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V358XX","DODGE","DODGE RAM 1500","20050301","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V360DS","DODGE","DODGE RAM 1500 LONGHORN","20170202","20170202","N.v.t.","55818","pick-up truck"
"Bedrijfsauto","V361ND","DODGE","DODGE RAM 1500","20140806","20180505","N.v.t.","56895","pick-up truck"
"Bedrijfsauto","V368LD","DODGE","DODGE RAM 1500 SPORT","20180320","20180320","N.v.t.","44740","pick-up truck"
"Bedrijfsauto","V369ZR","DODGE","DODGE RAM 1500","20190605","20190605","N.v.t.","99946","pick-up truck"
"Bedrijfsauto","V36DGG","DODGE","DODGE RAM 1500","20200727","20240209","N.v.t.","94460","pick-up truck"
"Bedrijfsauto","V374PP","DODGE","DODGE RAM 1500","20090304","20180615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V380ZR","DODGE","DODGE RAM 1500","20181220","20190617","N.v.t.","89504","pick-up truck"
"Bedrijfsauto","V382FZ","DODGE","DODGE RAM 1500 LONGHORN","20170715","20170715","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V383RZ","DODGE","DODGE RAM 1500","20180831","20180831","N.v.t.","93774","pick-up truck"
"Bedrijfsauto","V385FZ","DODGE","DODGE RAM 1500 LONGHORN","20170615","20170615","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V386FZ","DODGE","DODGE RAM 1500 LONGHORN","20170718","20170718","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V388FZ","DODGE","DODGE RAM 1500 LONGHORN","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V397VZ","DODGE","DODGE RAM 1500","20190216","20190216","N.v.t.","102577","pick-up truck"
"Bedrijfsauto","V398JG","DODGE","DODGE RAM 1500","20131212","20171006","N.v.t.","33108","pick-up truck"
"Bedrijfsauto","V39DJD","DODGE","DODGE RAM 1500","20180427","20240221","N.v.t.","63591","pick-up truck"
"Bedrijfsauto","V39FKH","DODGE","DODGE RAM 1500","20140818",,"N.v.t.","50176","pick-up truck"
"Bedrijfsauto","V404ZR","DODGE","DODGE RAM 1500","20190619","20190619","N.v.t.","83339","pick-up truck"
"Bedrijfsauto","V406FZ","DODGE","DODGE RAM 1500 LONGHORN","20170608","20170608","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V408ZR","DODGE","DODGE RAM 1500","20210218","20210218","N.v.t.","76881","pick-up truck"
"Bedrijfsauto","V411FZ","DODGE","DODGE RAM 1500 LONGHORN","20170616","20170616","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V414LN","DODGE","DODGE RAM 1500","20131014","20180324","N.v.t.","54166","pick-up truck"
"Bedrijfsauto","V424NH","DODGE","DODGE RAM 1500 LARAMIE","20180327","20180327","N.v.t.","69347","pick-up truck"
"Bedrijfsauto","V442LN","DODGE","DODGE RAM 1500","20160704","20180207","N.v.t.","73051","pick-up truck"
"Bedrijfsauto","V443SH","DODGE","DODGE RAM 1500 SPORT","20140527","20181220","N.v.t.","62373","pick-up truck"
"Bedrijfsauto","V445TZ","DODGE","DODGE RAM 1500","20150119","20181221","N.v.t.","66958","pick-up truck"
"Bedrijfsauto","V451HX","DODGE","DODGE RAM 1500","20130109","20171031","N.v.t.","38928","pick-up truck"
"Bedrijfsauto","V45DXG","DODGE","DODGE RAM 1500","20200106","20240320","N.v.t.","97884","pick-up truck"
"Bedrijfsauto","V460GN","DODGE","DODGE RAM 1500","20030915","20170602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V464HJ","DODGE","DODGE RAM 1500 SPORT","20170719","20170719","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V465HJ","DODGE","DODGE RAM 1500 LARAMIE","20170726","20170726","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V467HJ","DODGE","DODGE RAM 1500 SPORT","20170911","20170911","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V468HJ","DODGE","DODGE RAM 1500 SPORT","20170916","20170916","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V46FJT","DODGE","DODGE RAM 1500","20140710","20240429","N.v.t.","108303","pick-up truck"
"Bedrijfsauto","V471BP","DODGE","DODGE RAM 1500","19980915","20170106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V474KZ","DODGE","DODGE RAM 1500","20151024","20171229","N.v.t.","49687","pick-up truck"
"Bedrijfsauto","V478HJ","DODGE","DODGE RAM 1500 LONGHORN","20170728","20170728","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V479JK","DODGE","DODGE RAM 1500 LARAMIE","20171004","20171012","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V47DXG","DODGE","DODGE RAM 1500","20140701","20240320","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V480JK","DODGE","DODGE RAM 1500 LARAMIE","20171004","20171012","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V480SF","DODGE","DODGE RAM 1500","20180921","20180921","N.v.t.","81272","pick-up truck"
"Bedrijfsauto","V482HJ","DODGE","DODGE RAM 1500 LARAMIE","20170726","20170726","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V483HJ","DODGE","DODGE RAM 1500 LONGHORN","20170719","20170719","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V483TD","DODGE","DODGE RAM 1500","20181105","20181105","N.v.t.","91451","pick-up truck"
"Bedrijfsauto","V484GJ","DODGE","DODGE RAM 1500","20060701","20170515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V487TG","DODGE","DODGE RAM 1500","20181022","20181220","N.v.t.","81113","pick-up truck"
"Bedrijfsauto","V488HJ","DODGE","DODGE RAM 1500 LONGHORN","20171115","20171115","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V489ZH","DODGE","DODGE RAM 1500","20190706","20190706","N.v.t.","101379","pick-up truck"
"Bedrijfsauto","V489ZL","DODGE","DODGE RAM 1500","20190507","20190513","N.v.t.","95734","pick-up truck"
"Bedrijfsauto","V490HJ","DODGE","DODGE RAM 1500 SPORT","20170721","20170721","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V490TV","DODGE","DODGE RAM 1500","20181218","20181218","N.v.t.","59108","pick-up truck"
"Bedrijfsauto","V491KT","DODGE","DODGE RAM","20180623","20180623","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V491VZ","DODGE","DODGE RAM 1500","20190220","20190220","N.v.t.","102504","pick-up truck"
"Bedrijfsauto","V493HJ","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V494HJ","DODGE","DODGE RAM 1500 SPORT","20170928","20170928","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V498HJ","DODGE","DODGE RAM 1500 SPORT","20170904","20170904","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V499VP","DODGE","DODGE RAM 1500","20190201","20190201","N.v.t.","88861","pick-up truck"
"Bedrijfsauto","V500BP","DODGE","DODGE RAM 1500 SPORT","20170111","20170111","N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V501BP","DODGE","DODGE RAM 1500 SPORT","20161208","20161208","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V501TV","DODGE","DODGE RAM 1500","20181214","20181214","N.v.t.","59108","pick-up truck"
"Bedrijfsauto","V502BP","DODGE","DODGE RAM 1500 LONGHORN","20170113","20170113","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V502HJ","DODGE","DODGE RAM 1500 LARAMIE","20170801","20170801","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V503HJ","DODGE","DODGE RAM 1500 LARAMIE","20170804","20170804","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V504VP","DODGE","DODGE RAM 1500","20190206","20190206","N.v.t.","88861","pick-up truck"
"Bedrijfsauto","V511BP","DODGE","DODGE RAM 1500 SPORT","20161128","20161128","N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V515BP","DODGE","DODGE RAM 1500 LONGHORN","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V518HJ","DODGE","DODGE RAM 1500 SPORT","20170922","20170922","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V519HJ","DODGE","DODGE RAM 1500 SPORT","20171009","20171009","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V519ZN","DODGE","DODGE RAM 1500","20131028","20190718","N.v.t.","53125","pick-up truck"
"Bedrijfsauto","V520HJ","DODGE","DODGE RAM 1500 LARAMIE","20171002","20171002","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V520HS","DODGE","DODGE RAM 1500 LARAMIE","20170831","20170831","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V525HS","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V526HJ","DODGE","DODGE RAM 1500 LARAMIE","20171003","20171003","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V527HJ","DODGE","DODGE RAM 1500 SPORT","20170811","20170811","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V530HJ","DODGE","DODGE RAM 1500 LONGHORN","20170916","20170916","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V530ZG","DODGE","DODGE RAM 1500","20190611","20190611","N.v.t.","101613","pick-up truck"
"Bedrijfsauto","V532HS","DODGE","DODGE RAM 1500 LARAMIE","20171016","20171016","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V533HS","DODGE","DODGE RAM 1500 LARAMIE","20170904","20170904","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V534HS","DODGE","DODGE RAM 1500 LARAMIE","20180702","20180702","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V537KK","DODGE","DODGE RAM 1500 SPORT","20180127","20180127","N.v.t.","56040","pick-up truck"
"Bedrijfsauto","V538ZG","DODGE","DODGE RAM 1500","20190621","20190621","N.v.t.","87842","pick-up truck"
"Bedrijfsauto","V540XX","DODGE","DODGE RAM 1500","20191126","20191126","N.v.t.","96768","pick-up truck"
"Bedrijfsauto","V541ZG","DODGE","DODGE RAM 1500","20190504","20190504","N.v.t.","91007","pick-up truck"
"Bedrijfsauto","V547DJ","DODGE","DODGE RAM 1500 LARAMIE","20170102","20170102","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V562DJ","DODGE","DODGE RAM 1500 SPORT","20170104","20170104","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V562VG","DODGE","DODGE RAM 1500","20010701","20181228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V563ZG","DODGE","DODGE RAM 1500","20190620","20190620","N.v.t.","90856","pick-up truck"
"Bedrijfsauto","V566DJ","DODGE","DODGE RAM 1500","20140630","20170118","N.v.t.","52324","pick-up truck"
"Bedrijfsauto","V574DJ","DODGE","DODGE RAM 1500","20070216","20170112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574TT","DODGE","DODGE RAM 1500","20190104","20190104","N.v.t.","80927","pick-up truck"
"Bedrijfsauto","V579SN","DODGE","DODGE RAM 1500","20181008","20181008","N.v.t.","88230","pick-up truck"
"Bedrijfsauto","V585RN","DODGE","DODGE RAM 1500 SPORT","20150312","20180810","N.v.t.","75673","pick-up truck"
"Bedrijfsauto","V594ZG","DODGE","DODGE RAM 1500","20190606","20190606","N.v.t.","103271","pick-up truck"
"Bedrijfsauto","V596VS","DODGE","DODGE RAM 1500","20190108","20190201","N.v.t.","99217","pick-up truck"
"Bedrijfsauto","V602XT","DODGE","DODGE RAM 1500 LARAMIE","20190404","20190404","N.v.t.","95206","pick-up truck"
