"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H534RR","MERCEDES-BENZ","G 63 AMG","20150820","20200416","ZWART","241329","stationwagen"
"Personenauto","HR570X","MERCEDES-BENZ","G 63 AMG","20150427","20160119","ZWART","232454","stationwagen"
"Personenauto","HZ521R","MERCEDES-BENZ","G 63 AMG","20150904","20160121","ORANJE","254630","stationwagen"
"Personenauto","HZ598D","MERCEDES-BENZ","G 63 AMG","20140327","20160220","ZWART","231851","stationwagen"
"Personenauto","J154JP","MERCEDES-BENZ","G 63 AMG","20121213","20200818","ZWART","214170","stationwagen"
"Personenauto","J462VH","MERCEDES-BENZ","G 63 AMG","20150102","20201028","ZWART","225557","stationwagen"
"Personenauto","J644TS","MERCEDES-BENZ","G 63 AMG","20130620","20201021","ZWART","225083","stationwagen"
"Personenauto","JB099R","MERCEDES-BENZ","G 63 AMG","20141128","20160205","GRIJS","227599","stationwagen"
"Personenauto","JJ399B","MERCEDES-BENZ","G 63 AMG","20150901","20160413","GROEN","237441","stationwagen"
"Personenauto","JL494T","MERCEDES-BENZ","G 63 AMG","20130724","20160519","ZWART","239652","stationwagen"
"Personenauto","K099FV","MERCEDES-BENZ","G 63 AMG","20130926","20200609","ZWART","220268","stationwagen"
"Personenauto","K190TZ","MERCEDES-BENZ","G 63 AMG","20130429","20210312","ZWART","216315","stationwagen"
"Personenauto","K494NT","MERCEDES-BENZ","G 63 AMG","20121114","20210205","ZWART","220988","stationwagen"
"Personenauto","K573DD","MERCEDES-BENZ","G 63 AMG","20131230","20201127","WIT","228902","stationwagen"
"Personenauto","K969TZ","MERCEDES-BENZ","G 63 AMG","20140815","20210308","ZWART","221718","stationwagen"
"Personenauto","KR037S","MERCEDES-BENZ","G 63 AMG","20150801","20161104","ZWART","234127","stationwagen"
"Personenauto","L459LR","MERCEDES-BENZ","G 63 AMG 4X4 2850","20130701","20210616","WIT","227449","stationwagen"
"Personenauto","L570HH","MERCEDES-BENZ","G 63 AMG","20130724","20210527","ZWART","222559","stationwagen"
"Personenauto","L632BB","MERCEDES-BENZ","G 63 AMG","20150108","20211112","ZWART","223541","stationwagen"
"Personenauto","L640ZD","MERCEDES-BENZ","G 63 AMG","20130919","20210823","ZWART","220304","stationwagen"
"Personenauto","L720VD","MERCEDES-BENZ","G 63 AMG","20120619","20210824","GROEN","225204","stationwagen"
"Personenauto","L806BL","MERCEDES-BENZ","G 63 AMG","20120701","20210413","ZWART","210910","stationwagen"
"Personenauto","L848HZ","MERCEDES-BENZ","G 63 AMG","20140724","20210526","GROEN","221458","stationwagen"
"Personenauto","L933VL","MERCEDES-BENZ","G 63 AMG","20130527","20210805","GRIJS","223388","stationwagen"
"Personenauto","N801ZB","MERCEDES-BENZ","G 63 AMG","20140811","20220224","GRIJS","259854","stationwagen"
"Personenauto","N843RS","MERCEDES-BENZ","G 63 AMG","20130828","20211210","GRIJS","223535","stationwagen"
"Personenauto","NH035L","MERCEDES-BENZ","G 63 AMG","20140616","20170126","ZWART","247651","stationwagen"
"Personenauto","NH106J","MERCEDES-BENZ","G 63 AMG","20130222","20170125","BLAUW","226801","stationwagen"
"Personenauto","P214PF","MERCEDES-BENZ","G 63 AMG","20140114","20220504","ZWART","228839","stationwagen"
"Personenauto","P344PF","MERCEDES-BENZ","G 63 AMG","20120801","20220502","GRIJS","227629","stationwagen"
"Personenauto","PG301S","MERCEDES-BENZ","G 63 AMG","20130301","20170810","ZWART","244624","stationwagen"
"Personenauto","PH835X","MERCEDES-BENZ","G 63 AMG","20140325","20170628","GRIJS","215710","stationwagen"
"Personenauto","PL394X","MERCEDES-BENZ","G 63 AMG","20140512","20170804","ZWART","218905","stationwagen"
"Personenauto","PP381J","MERCEDES-BENZ","G 63 AMG","20140430","20171214","GRIJS","227170","stationwagen"
"Personenauto","R289VZ","MERCEDES-BENZ","G 63 AMG","20151218","20221206","WIT","217099","stationwagen"
"Personenauto","R299ZX","MERCEDES-BENZ","G 63 AMG","20130717","20221221","WIT","213738","stationwagen"
"Personenauto","R489SP","MERCEDES-BENZ","G 63 AMG","20131031","20221221","ZWART","216033","stationwagen"
"Personenauto","RB189K","MERCEDES-BENZ","G 63 AMG","20130801","20171020","GRIJS","250104","stationwagen"
"Personenauto","RF200L","MERCEDES-BENZ","G 63 AMG","20150623","20171103","ZWART","225804","stationwagen"
"Personenauto","RR983N","MERCEDES-BENZ","G 63 AMG","20150716","20180106","GEEL","238432","stationwagen"
"Personenauto","RT278H","MERCEDES-BENZ","G 63 AMG","20150120","20180127","ZWART","220354","stationwagen"
"Personenauto","S376ZX","MERCEDES-BENZ","G 63 AMG","20130814","20230505","ZWART","240165","stationwagen"
"Personenauto","S460NJ","MERCEDES-BENZ","G 63 AMG","20130101","20230304","ZWART","226909","stationwagen"
"Personenauto","S508SR","MERCEDES-BENZ","G 63 AMG","20140331","20240108","ZWART","222541","stationwagen"
"Personenauto","S793XG","MERCEDES-BENZ","G 63 AMG","20150102","20230420","WIT","226302","stationwagen"
"Personenauto","SH310T","MERCEDES-BENZ","G 63 AMG","20141223","20180330","ZWART","219153","stationwagen"
"Personenauto","SP031K","MERCEDES-BENZ","G 63 AMG","20130102","20180524","GRIJS","234351","stationwagen"
"Personenauto","SR918V","MERCEDES-BENZ","G 63 AMG","20131211","20180530","ZWART","220946","stationwagen"
"Personenauto","T014HN","MERCEDES-BENZ","G 63 AMG","20150701","20230616","WIT","217099","MPV"
"Personenauto","T025SL","MERCEDES-BENZ","G 63 AMG","20130701","20230819","ZWART","279039","stationwagen"
"Personenauto","T491KB","MERCEDES-BENZ","G 63 AMG","20150201","20230627","ZWART","230576","MPV"
"Personenauto","T502LL","MERCEDES-BENZ","G 63 AMG","20150105","20230710","ZWART","230899","stationwagen"
"Personenauto","T799ND","MERCEDES-BENZ","G 63 AMG","20130723","20130723","ZWART","214199","stationwagen"
"Personenauto","TJ300X","MERCEDES-BENZ","G 63 AMG","20130417","20180817","ZWART","229470","stationwagen"
"Personenauto","TJ854S","MERCEDES-BENZ","G 63 AMG","20131107","20180814","ZWART","234497","stationwagen"
"Personenauto","TP480V","MERCEDES-BENZ","G 63 AMG","20140806","20181018","ZWART","237549","stationwagen"
"Personenauto","X202XR","MERCEDES-BENZ","G 63 AMG","20150331","20240309","ZWART","217099","stationwagen"
"Personenauto","XR542F","MERCEDES-BENZ","G 63 AMG","20150211","20190222","GRIJS","211768","stationwagen"
"Personenauto","XT275F","MERCEDES-BENZ","G 63 AMG","20150716","20190319","ZWART","241375","stationwagen"
"Personenauto","Z793LD","MERCEDES-BENZ","G 63 AMG","20150601","20240501","WIT","217099","stationwagen"
"Personenauto","ZH237S","MERCEDES-BENZ","G 63 AMG","20130927","20190729","ZWART","235514","stationwagen"
"Personenauto","ZH244B","MERCEDES-BENZ","G 63 AMG","20140528","20190525","ZWART","224689","stationwagen"
"Personenauto","ZR064F","MERCEDES-BENZ","G 63 AMG","20130716","20190709","BRUIN","216112","stationwagen"
"Personenauto","ZS852P","MERCEDES-BENZ","G 63 AMG","20140625","20190726","ZWART","222995","stationwagen"
"Personenauto","ZV517K","MERCEDES-BENZ","G 63 AMG","20121016","20190816","GRIJS","223371","stationwagen"
"Personenauto","N787JL","MERCEDES-BENZ","G 63 AMG","20130701","20211029","GRIJS","216547","stationwagen"
"Personenauto","9KBD11","MERCEDES-BENZ","G 63 AMG","20130309","20130309","BEIGE","238684","stationwagen"
"Personenauto","GK864X","MERCEDES-BENZ","G 63 AMG","20141103","20150806","ZWART","235713","stationwagen"
"Personenauto","PN998J","MERCEDES-BENZ","G 63 AMG","20130911","20170802","BRUIN","232188","stationwagen"
"Personenauto","XG444X","MERCEDES-BENZ","G 63 AMG","20121108","20181227","ZWART","223482","stationwagen"
